displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Author of faith, to thee I [we] cry","Author of faith, to thee I [we] cry",author_of_faith_to_thee_i_cry,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d39,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Author of faith, we seek thy face","Author of faith, we seek thy face",author_of_faith_we_seek_thy_face,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Author of our salvation, thee","Author of our salvation, thee",author_of_our_salvation_thee,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Barren although my soul remain","Barren although my soul remain",barren_although_my_soul_remain,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d44,,,,,,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, my soul, the narrow bound [bounds]","Behold, my soul, the narrow bound [bounds]",behold_my_soul_the_narrow_bound,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d47,,,"Philip Doddridge",,,,,,English,,
"Behold, O Lord, before thy throne","Behold, O Lord, before thy throne",see_gracious_god_before_thy_throne,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d48,,,"Anne Steele",,,,,,English,,
"Behold, the awful trumpet sounds","Behold, the awful trumpet sounds",behold_the_awful_trumpet_sounds,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d49,,,,,,,,,English,,
"Behold the Christian warrior stand In all the armor","Behold the Christian warrior stand In all the armor",behold_the_christian_warrior_stand,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d50,,,"James Mongtomery",,,,,,English,,
