displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh! for a glance of heavenly day","Oh! for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H435,,,,,,,,,,,
"Oh! for a glance of heavenly day","Oh! for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H435,,,,,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad382,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Plymouth Collection",PC1863,a523,,,Hart,,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Young Christian's Companion. 2nd ed.",YCC21829,a4,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Baptist Hymn Book",BHB1847,a746,,,Hart,,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad408,,,"Joseph Hart",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S74,,,Hart,,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Young Christian's Companion",YCC1826,4,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,5,,,,,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,27c,,,,,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Second Advent Hymn Book",SAHB1850,d43,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,55,,,,,8.8.8.8,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Harvest Bells",HB1882,d57,,,"Joseph Hart",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,57b,,,,,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,58b,,,,,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,62,,,Hart,,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs",ESNS1812,d64,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,64a,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Millennial Chorister",MC1860,d65,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Second Advent Hymn Book",SAHB1867,d68,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Hymnal of the United States Artillery Corps",HUSA1905,d70,,,"Joseph Hart",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d71,,,"Joseph Hart",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d73,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,75b,,,,,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Hymnal of the United States Infantry",HUSI1899,d76,,,"Joseph Hart",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,76,,,"Joseph Hart",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Spiritual Songster.  lst ed.",SS1819,d81,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d82,,,"Joseph Hart",,,,,,English,,
"Oh, for a glance of heavenly day","Oh, for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Sacred Melodies for Social Worship",SMSW1859,88,,,,,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Sacred Melodies",SM1879,d88,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,91,,,"Joseph Hart",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,92,,,,,8.8.8.8,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,93,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d93,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Happy Singer",HS1888,d96,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Songs for Young and Old",S4YO1927,d98,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,100,,,,,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,100,,,,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,100,,,,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
