displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unto Thee, O Lord, do I lift up my soul","Unto Thee, O Lord, do I lift up my soul",unto_thee_o_lord_do_i_lift_up_my_soul,"Psalms, Hymns, and Spiritual Songs",PHSS2012,23,,,,,,"[Unto Thee, O Lord, do I lift up my soul]",unto_thee_o_lord_monroe,3231D5U333433(2)212,,,
"O come, let us sing for joy","O come, let us sing for joy",o_come_let_us_sing_for_joy_let_us_sing,"Psalms, Hymns, and Spiritual Songs",PHSS2012,24,,,"C. E. Couchman","C. E. Couchman",,"[O come, let us sing for joy]",o_come_let_us_sing_for_joy_couchman,,,,
"I love you, Lord, my strength, my rock","I love you, Lord, my strength, my rock",i_love_you_lord_my_strength_my_rock_my,"Psalms, Hymns, and Spiritual Songs",PHSS2012,25,,,,,,"FOREST GREEN",forest_green_english,511123234534312,,,
"O Lord, our Lord, how excellent and mighty","O Lord, our Lord, how excellent and mighty",o_lord_our_lord_how_excellent_and_mighty,"Psalms, Hymns, and Spiritual Songs",PHSS2012,26,,,,,,STAFFORD,o_lord_our_lord_how_excellent_stafford,,,,
"Let all things now living","Let all things now living",let_all_things_now_living_a_song_of_than,"Psalms, Hymns, and Spiritual Songs",PHSS2012,27,,,,,,"ASH GROVE",ash_grove,51354311243217551321,,,
"Thou art merciful, O Father","Thou art merciful, O Father",thou_art_merciful_o_father,"Psalms, Hymns, and Spiritual Songs",PHSS2012,28,,,,,,"[Thou art merciful, O Father]",jorgenson_mozart,34355232441122354323,,,
"The Rock of My Heart","My Lord, I need nothing beside You",my_lord_i_need_nothing_beside_you,"Psalms, Hymns, and Spiritual Songs",PHSS2012,29,"The Rock of My Heart",,"M. W, Bassford","Glenda B. Schales",,"[My Lord, I need nothing beside You]",my_lord_i_need_nothing_beside_you,,,,
"Hear, O Lord, and answer; I am poor and needy","Hear, O Lord, and answer; I am poor and needy",hear_o_lord_and_answer_i_am_poor_and_nee,"Psalms, Hymns, and Spiritual Songs",PHSS2012,30,,,,,,"[Hear, O Lord, and answer; I am poor and needy]",hear_o_lord_and_answer_i_am_poor_and_nee,,,,
"It is good to sing Your praises","It is good to sing Your praises",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,31,,,,,,BLAENWERN,_,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Psalms, Hymns, and Spiritual Songs",PHSS2012,32,,,,,,CROYDON,munich_beethoven,543334566223211,,,"Hastings and Bradbury's <i>Psalmists</i>, 1851"
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,33,,,,,,CRIMOND,_,,,,
"Let every heart rejoice and sing","Let every heart rejoice and sing",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,34,,,,,,"[Let every heart rejoice and sing]",_,,,,
"Great is the Lord our God, And greatly to be praised","Great is the Lord our God, And greatly to be praised",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,35,,,,,,"TERRA BEATA",_,,,,
"Lift up the light of Your countenance","Lift up the light of Your countenance",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,36,,,,,,"[Lift up the light of Your countenance]",_,,,,
"Unto the hills around do I lift up my longing eyes","Unto the hills around do I lift up my longing eyes",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,37,,,,,,SANDON,_,,,,
"You are my hiding place","You are my hiding place",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,38,,,,,,"[You are my hiding place]",_,,,,
"We will extol You, ever-blessed Lord","We will extol You, ever-blessed Lord",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,39,,,,,,"OLD 124TH",_,,,,
"Thy word is a treasure, More precious than earth's fine gold","Thy word is a treasure, More precious than earth's fine gold",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,40,,,,,,THESAUROS,_,,,,
"The works of the Lord are created in widsom!","The works of the Lord are created in widsom!",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,41,,,,,,KREMSER,_,,,,
"O come and sing unto the Lord","O come and sing unto the Lord",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,42,,,,,,IRISH,_,,,,
"Prase, my soul, the King of heaven","Prase, my soul, the King of heaven",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,43,,,,,,"REGENT SQUARE",_,,,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,44,,,,,,ANTIOCH,_,,,,
"I will sing of the mercies of the LORD forever","I will sing of the mercies of the LORD forever",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,45,,,,,,"[I will sing of the mercies of the LORD forever]",_,,,,
"Sing to the Lord a new song!","Sing to the Lord a new song!",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,46,,,,,,"[Sing to the Lord a new song!]",_,,,,
"The earth and the riches with which it is stored","The earth and the riches with which it is stored",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,47,,,,,,AFFECTION,_,,,,
"O my soul, bless God the Father","O my soul, bless God the Father",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,48,,,,,,STUTTGART,_,,,,
"Thy word is a lamp unto my feet and a light unto my path","Thy word is a lamp unto my feet and a light unto my path",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,49,,,,,,"[Thy word is a lamp unto my feet and a light unto my path]",_,,,,
"All things praise Thee, Lord Most High","All things praise Thee, Lord Most High",_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,50,,,,,,DIX,_,,,,
