displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns of the Ages: for Public and Social Worship",HAPS1891,301b,,,"James Edmeston (1791-1867)","Dimitri Bortnianski (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,224,,,"James Edmeston","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,295b,,,,"Dimitri Bortnianski",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Christian Endeavor Hymns",CEHW1894,33,"Saviour, Breathe an Evening Blessing",,"James Edmeston","D. Bortnianski",,"[Saviour, breathe an evening blessing]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,124,,,"James Edmeston","D. Bortniansky",,"EVENING PRAYER",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Praise Hymnal: a collection of hymns and tunes",PH1896,31,,,"James Edmeston",Unknown,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,72,,,"Dorothy Ann Thrupp",Bortnianski,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,17a,,,"J. Edmeston","D. Bortniansky","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Academic Hymnal",AH1899,6,,,"J. Edmeston; E. H. Bickersteth","D. S. Bortniansky (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,177b,"Saviour, Breathe an Evening Blessing",,"James Edmeston, 1791-1867","Demetrius S. Bortniansky, 1751-1825","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Soft as fades the sunset splendour","Soft as fades the sunset splendour",soft_as_fades_the_sunset_splendor,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,403A,,,"Samuel Longfellow","Sir John Stevenson",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"University Hymns: with tunes arranged for men's voices",UHTA1907,14,,,"James Edmeston","D. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,44,"Savior, Breathe an Evening Blessing",,"James Edmeston","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns of Worship and Service: College Edition",HWSC1908,380,,,"J. Edmeston; E. H. Bickersteth","D. S. Bortniansky (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,1876,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,199,"Savior, Breathe an Evening Blessing",,"James Edmeston","D. Bortnianski",,"[Savior, breathe an evening blessing]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns of Worship and Service: (12th ed.)",HoWS1909,567,,,"J. Edmeston; E. H. Bickersteth","D. S. Bortniansky (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Students' Hymnal",SH1912,29,,,"J. Edmeston; E. H. Bickersteth","D. S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns of the Church: new and old",HCNO1912,36a,,,"James Edmeston; Edward H. Bickersteth","Dimitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,24,,,"James Edmeston; Edward H. Bickersteth","Dmitri S. Bortniansky","8.7.8.7 D","VESPER HYMN ",vesper_hymn_bortnianski_stevenson,354535253542171,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Evangelical Hymnal",EH1917,382,,,"James Edmeston; E. H. Bickersteth","Dimitri S. Bortniansky, 1751-1825",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,17,,,"J. Edmeston",,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The School Hymnal: a book of worship for young people",SH1920,19,,,"J. Edmeston; E. H. Bick­er­steth","Dimitri S. Bortniansky, (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Columbia University Hymnal",CUH1921,17,,,"J. Edmeston","D. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Worship and Song. (Rev. ed.)",WSR1921,19,"Saviour, Breathe an Evening Blessing",,"James Edmeston; Edward H. Bickersteth","Dimitri S. Bortniansky (1751-1825)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The American Hymnal for Chapel Service",AHCS1922,86,,,"J. Edmeston; E. H. Bickersteth","Dimitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,163,,,"James Edmeston","D. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"University Hymns",UH1924,21,,,"James Edmeston","Dmitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,178,,,"James Edmeston","Dmitir S. Bortniansky; J. A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,60,,,"James Edmeston; E. H. Bickersteth","Dimitri Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,23,,,"James Edmeston","Dimitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
