displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Hymnal and Liturgies of the Moravian Church",HLMC1920,718,,,"Georg Christian Neumark, 1621-1681; Catherine Winkworth, 1827-1878","Georg Christian Neumark, 1621-1681",,"BREMEN (NEUMARK)",neumark_neumark,512321275777651,English,,
"My spirit on thy care","My spirit on thy care",my_spirit_on_thy_care,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,732,,,"Henry F. Lyte","M. Abbott",,DAY,day_abbott,55132343,,,
"""My times are in thy hand:""","""My times are in thy hand:""",my_times_are_in_thy_hand_my_god_i_wish,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,737,,,"William F. Lloyd","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,,,German
"Thy will be done!  I will not fear","Thy will be done!  I will not fear",thy_will_be_done_i_will_not_fear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,719,,,"J. Roscoe","Edwin Barnes",,YORK,york_barnes,33213443,,,
"I ask not, Lord, for less to bear","I ask not, Lord, for less to bear",i_ask_not_lord_for_less_to_bear_here_in_,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,724,,,"Annie R. Smith","Lowell Mason",,HERBERT,herbert_mason,11567123457132,,,
"Thou Refuge of my soul","Thou Refuge of my soul",dear_refuge_of_my_weary_soul,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,734,,,"Anne Steele","M. Abbott",,DAY,day_abbott,55132343,,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,532,,,"Alfred, Lord Tennyson","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Art thou weary, heavy laden?","Art thou weary, heavy laden?",art_thou_weary_art_thou_languid,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,533a,,,"Rev. J. M. Neale","Rev. Sir H. W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"Based on the Greek (8th cent.)",
"Art thou weary, heavy laden?","Art thou weary, heavy laden?",art_thou_weary_art_thou_languid,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,533b,,,"Rev. J. M. Neale","Rev. E. W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,"Based on the Greek (8th cent.)",
"Why should I fear the darkest hour","Why should I fear the darkest hour",why_should_i_fear_the_darkest_hour,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,534a,,,"Rev. John Newton","Edward Francis Rimbault",8.8.8,DELHI,delhi_rimbault,5316432132761765,,,
"Why should I fear the darkest hour","Why should I fear the darkest hour",why_should_i_fear_the_darkest_hour,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,534b,,,"Rev. John Newton","William Jackson (of Exeter)","8.8.8 D",EXETER,exeter_jackson,13532123431351,,,
"Why should I fear the darkest hour","Why should I fear the darkest hour",why_should_i_fear_the_darkest_hour,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,534c,,,"Rev. John Newton","Rev. the Hon. F. R. Grey",8.8.8,"ST. AIDAN",st_aidan_grey,33344721117653555,,,
"O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,535,,,"Frances E. Cox; H. S. Oswald","Friedrich Filitz",6.5.6.5,CLEWER,clewer_filitz,112343554325365,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,536a,,,"Joseph Anstice","William Hayes","8.8.6 D","MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,536b,,,"Joseph Anstice","Dean E. P. Crawford","8.8.6 D","JEHOVAH NISSI",jehovah_nissi_crawford,3543332156712322,,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,536c,,,"Joseph Anstice","A. H. Dyke Troyte","8.8.6 D",BRIDESHEAD,lonsdale_troyte,112314322354321,,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,537,,,"Rev. E. Caswall",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Arr. From <i>Tochter Sion,</i> Cologne, 1741."
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,538a,,,"Sir John Bowring","Martin Shaw",8.7.8.7,MARCHING,marching_shaw,34556717232165,,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,538b,,,"Sir John Bowring","Rev. E. S. Carter",8.7.8.7,SLINGSBY,carter_carter,555176662771233,,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,539a,,,"Rev. Sir H. W. Baker","Rev. John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,539b,,,"Rev. Sir H. W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,1234545321,,,"Ancient Irish Hymn Melody."
"Commit thou all thy ways","Commit thou all thy ways",commit_thou_all_thy_griefs,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,541a,,,"Rev. John Wesley; Rev. Paul Gerhardt","Joseph Parry","6.6.8.6 D",DINBYCH,dinbych_parry,15554322345475,English,,
"Commit thou all thy ways","Commit thou all thy ways",commit_thou_all_thy_griefs,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,541b,,,"Rev. John Wesley; Rev. Paul Gerhardt","Charles Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,542a,,,"Charlotte Elliott","A. H. D. Troyte",8.8.8.4,"TROYTE'S CHANT, No. 1",chant_troyte_no_1_33454,334543233321217,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,542b,,,"Charlotte Elliott","Rev. R. R. Chope",8.8.8.4,HERBERT,herbert_chope,3333354322265545,,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,543a,,,"Rev. Charles Wesley","S. S. Wesley",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,543b,,,"Rev. Charles Wesley","Thomas Hastings",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,545a,,,"Cecil Frances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,545b,,,"Cecil Frances Alexander","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,546a,,,"Rev. H. Bonar","William Boyce",6.6.6.6,KINGSLAND,kingsland_boyce,515654313456717,,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,546b,,,"Rev. H. Bonar","Robert Exham",6.6.6.6,"ST. PERPETUA",st_perpetua_exham,3513213465123,,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,547a,,,"Francis Rous","Rev. W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,547b,,,"Francis Rous","Neil Dougall",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,547c,,,"Francis Rous","John Randall",8.6.8.6,UNIVERSITY,university_collignon,543211235435,,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,547d,,,"Francis Rous","James Edmund Jones",8.6.8.6,WALDEN,walden_jones,5534517765,,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,548,,,"Rev. Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"Adapted from a Melody in <i>Psalmodia Sacra,</i> Gotha, 1715."
