displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"في الصليب، في الصليب","خلني قرب الصليب",khallini_qurba_alsaleeb,"ترانيم الإيمان",TI1990,55,,"في الصليب، في الصليب","اسعد الشدودي","وليم دون",,"[خلني قرب الصليب]",near_the_cross_doane,343216651133234,Arabic,,
"في الصليب . في الصليب","خلني قرب الصليب",khallini_qurba_alsaleeb,"تسابيح روحية",TR1977,69,,"في الصليب . في الصليب",,,,,,,Arabic,,
"في الصليب . في الصليب","خلني قرب الصليب",khallini_qurba_alsaleeb,"ترانيم مسيحية",TM1960s,82,,"في الصليب . في الصليب",,,,,,,Arabic,,
"في الصليب في الصليب","خلني قرب الصليب",khallini_qurba_alsaleeb,"مزامير وتسابيح وأغاني روحية",MTAR1885,92,,"في الصليب في الصليب",,,,"NEAR THE CROSS",near_the_cross_doane,343216651133234,Arabic,,
"في الصليب في الصليب","خلني قرب الصليب",khallini_qurba_alsaleeb,"رنموا للرب",RL2007,103,,"في الصليب في الصليب",,,,,,,Arabic,,
"في الصليب في الصليب","خلني قرب الصليب",khallini_qurba_alsaleeb,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,135,,"في الصليب في الصليب","اسعد الشدودي",,,"NEAR THE CROSS",near_the_cross_doane,343216651133234,Arabic,,
"في الصليب في الصليب","خلني قرب الصليب",khallini_qurba_alsaleeb,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,135,,"في الصليب في الصليب",,,,,,,Arabic,,
"في الصليب في الصليب","خلني قرب الصليب",khallini_qurba_alsaleeb,"مزامير وتسابيح وأغاني روحية",MTAR1913,148,,"في الصليب في الصليب",,,,"NEAR THE CROSS",near_the_cross_doane,343216651133234,Arabic,,
"في الصليب في الصليب","خلني قرب الصليب",khallini_qurba_alsaleeb,"تطريب الآذان في صناعة الألحان",TA1878,212,,"في الصليب في الصليب",,,,"NEAR THE CROSS",near_the_cross_doane,343216651133234,Arabic,,
"في الصليب في الصليب","أحربة أجرت دما",ahirbaton_ajrat_dima_rabbi_alwara,"تسابيح الرجاء",TR2000,282,,"في الصليب في الصليب",,,,,,,Arabic,,
"في الصليب ، في الصليب","خلني قرب الصليب",khallini_qurba_alsaleeb,"تسابيح الرجاء",TR2000,312,,"في الصليب ، في الصليب",,,,,,,Arabic,,
"في الصليب . في الصليب","خلني قرب الصليب",khallini_qurba_alsaleeb,"نظم المرامير",NM1987,357,,"في الصليب . في الصليب",,,,"NEAR THE CROSS",near_the_cross_doane,343216651133234,Arabic,,
"في الصليب يا إلهي","في الصليب يا إلهي",fi_alsaleebi_ya_ilahi,"تسابيح المحبة: الاصدار الثالي",TM2007,117,"في الصليب يا إلهي",,,,,"[في الصليب يا إلهي]",fi_alsaleebi_ya_ilahi_labib,,Arabic,,
"في الصليب يا إلهي","في الصليب يا إلهي",fi_alsaleebi_ya_ilahi,"رنموا للرب",RL2007,140,,,,,,,,,Arabic,,
"في السماء لا غيوم","فوق أطباق الغمام",fawqa_atbaqi_alghamam,"ترانيم مسيحية",TM1960s,138,,"في السماء لا غيوم",,,,,,,Arabic,,
"في السما والأرض والبحار","في السما والأرض والبحار",fi_alsama_wa_alardhi_wa_bihar,"رنموا للرب",RL2007,264,,,,,,,,,Arabic,,
