displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We limit not the truth of God","We limit not the truth of God",,,we_limit_not_the_truth_of_god,English,"George Rawson, 1807-89","8.6.8.6 D",,24
"Oh no, you never let go","Even though I walk through the valley",,"Oh no, you never let go",even_when_i_walk_through_the_valley,English,"Matt Redman, b. 1974; Beth Redman",,,4
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte (1793-1847)",10.10.10.10,,1670
"The Day-star from on high","My former hopes are fled","The Day-star from on high",,my_former_hopes_are_fled,English,,6.6.8.6,,130
"Morning Star, O Cheering Sight","Morning Star, O cheering sight!","Morning Star, O Cheering Sight",,morning_star_o_cheering_sight,English,"Johann Scheffler; Bennet Harvey, Jr.",7.7.3.3.7,,8
"Morning Star, Your Cheering Light","Morning Star, your cheering light","Morning Star, Your Cheering Light",,morning_star_thy_cheering_light,English,"Johann Scheffler; Martin Hauser",7.7.3.3.7,,9
"I want to walk as a child of the light","I want to walk as a child of the light",,,i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Armstrong Thomerson, 1934-","10.7.10.8 with refrain",,40
"Sun of My Soul","Sun of my soul, Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble (1792-1866)",,,1433
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ, b. 1919; Michael Joncas, b. 1951",,,16
"Christ Alone the World's Redeemer","Christ alone the world's Redeemer","Christ Alone the World's Redeemer",,christ_alone_the_worlds_redeemer,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,1
"For Your Holy Book We Thank You","For your holy book we thank you","For Your Holy Book We Thank You",,for_your_holy_book_we_thank_you,English,"Ruth Carter",8.7.8.7.7.7,,5
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,101
"Only Jesus","I've found a refuge from life's care in Jesus","Only Jesus","Only Jesus! Only Jesus!",ive_found_a_refuge_from_lifes_care_in_je,English,"Avis B. Christiansen",,,13
"Nunca se apartará","Nunca se apartará de tu boca","Nunca se apartará",,nunca_se_apartara_de_tu_boca,Spanish,,,"Basada en Josué 1:8",1
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-89",,,1223
"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",6.6.6.6,,23
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German hymn, c. 1800",699
"Let Your Light Shine Out","Let your light shine out, with a constant glow","Let Your Light Shine Out","Let your light shine out",let_your_light_shine_out_with_a_constant,English,"Jennie Wilson",,,4
"Up from the Earth","Up from the earth, and surging  like a wave","Up from the Earth",,up_from_the_earth_and_surging_like_a_wav,English,"Rory Cooney, b. 1952",10.10.10.10,,3
"The Day-Break Song","Lift your eyes, the day is breaking","The Day-Break Song","See, the earth is full of glory",lift_your_eyes_the_day_is_breaking,English,"Rev. Johnson Oatman, Jr.",,,3
"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865",6.6.6.6.8.8,"Editors of <cite>English Praise</cite> also authors",53
"Look for the way-marks, the great prophetic way-marks","Look for the way-marks as you journey on",,"Look for the way-marks, the great prophetic way-marks",look_for_the_way_marks,,"F. E. B.",,,9
"Look Up, Happy Christian","Look up, happy Christian, look up to the sky","Look Up, Happy Christian","Beautiful light, heavenly light",look_up_happy_christian_look_up_to_the_s,English,"E. E. Hewitt",,,1
"Look Up!","Look up! Look up! Look up!","Look Up!",,look_up_look_up_look_up,English,"June Fischer Armstrong",,,1
"Swiftly Pass the Clouds of Glory","Swiftly pass the clouds of glory","Swiftly Pass the Clouds of Glory",,swiftly_pass_the_clouds_of_glory,English,"Thomas H. Troeger, b. 1945","8.7.8.7 D",,7
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Santa Biblia","Santa Biblia, para mí","Santa Biblia",,santa_biblia_para_mi,Spanish,"John Burton; Pedro Castro Iriarte",7.7.7.7.7.7,,34
"Come, divine Interpreter","Come, divine Interpreter",,,come_divine_interpreter,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,7
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith",Irregular,,19
Majesty,"Majesty, worship His majesty",Majesty,,majesty_worship_his_majesty,English,"Jack Hayford",Irregular,,32
"Meekness and Majesty","Meekness and majesty, human and deity","Meekness and Majesty",,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, 1950-",,,16
"Holy Ghost, with Light Divine","Holy Ghost, with light divine","Holy Ghost, with Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed, 1787-1862",7.7.7.7,,778
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!","Hark! A Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,,8.7.8.7,"Latin, ca. 6th c.; tr. <cite>Hymns Ancient and Modern</cite>, 1861, alt.",133
"Dayspring of Eternity","Dayspring of eternity!","Dayspring of Eternity",,dayspring_of_eternity_hide_no_more,English,"Catherine Winkworth (1827-1878); Christian Knorr von Rosenroth (1636-1689)",7.8.7.8.7.3,,4
"The King Shall Come When Morning Dawns","The king shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,Greek,93
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How","7.6.7.6 D",,484
"Oh Verbo encarnado","Oh, Verbo encarnado","Oh Verbo encarnado",,o_verbo_encarnado_simmonds,Spanish,"William H. How; G.P. Simmonds; E. Sywulka B.","7.6.7.6 D",,3
"Matthew, Mark, Luke, John","Matthew, Mark, Luke, John, the Acts","Matthew, Mark, Luke, John",,matthew_mark_luke_john_the_acts,English,,7.6.7.6,"Books of the New Testament",1
"The divine Interpreter","Spirit of truth, essential God","The divine Interpreter",,spirit_of_truth_essential_god,English,,,,34
"Christ is the world’s true light","Christ is the world’s true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D",,12
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",8.8.8.8,,427
"On the Mountain with Jesus","Once I came, a poor, penitent sinner","On the Mountain with Jesus","Let the winds and the waves sweep around me",once_i_came_a_poor_penitent_sinner,,"Rev. Johnson Oatman, Jr.",,,1
"Transform Us","Transform us as you, transfigured","Transform Us",,transform_us_as_you_transfigured,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,9
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,Keith,,,2125
"Sing to him in whom creation","Sing to him in whom creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Light of the World, in Grace and Beauty","Light of the world, in grace and beauty","Light of the World, in Grace and Beauty",,light_of_the_world_in_grace_and_beauty,English,"Paul Gibson (1932-)","9.8.9.8 D","<I>Phos hilaron</i>, Greek hymn, (200?)",1
"O Lord, As You Were on Your Way","O Lord, as you were on your way to where you'd one day die","O Lord, As You Were on Your Way",,o_lord_as_you_were_on_your_way_to,English,"Carolyn Winfrey Gillette",8.6.8.8.6.6,,1
"Morning: The Day-star from on high","We lift our hearts to thee","Morning: The Day-star from on high",,we_lift_our_hearts_to_thee_thou_daystar,English,,6.6.8.6,,167
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., (1944-)","7.7.7.7 D",,7
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münsterisch Gesangbuch</cite>, Münster, 1677, abr.",141
"Jesus on the Mountain Peak","Jesus on the mountain peak","Jesus on the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren, b. 1936",7.8.7.8.4,,42
"People of the Night","We are your people of the night","People of the Night",,we_are_your_people_of_the_night,English,"David Haas, b. 1957",8.8.9.9,,3
"Jesus, Take Us to the Mountain","Jesus, take us to the mountain","Jesus, Take Us to the Mountain",,jesus_take_us_to_the_mountain,English,"Jaroslav J. Vajda, 1919-2008",8.7.8.7.7.7,,4
"Spirit of God, unseen as the wind","You spoke to us long, long ago",,"Spirit of God, unseen as the wind",you_spoke_to_us_long_long_ago,English,"Margaret V. Old (1932-2001)","8.6.8.6 with refrain",,8
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,78
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly (1780-1860)",10.10.10.10,,340
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,911
"Come, praise the name of Jesus","Come, praise the name of Jesus",,,come_praise_the_name_of_jesus,English,"Christopher Idle (born 1938)","7.6.7.6 D",,2
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
Star-Child,"Star-Child, earth-Child",Star-Child,"This year, this year, let the day arrive",starchild_earthchild,English,"Shirley Erena Murray, 1931-","4.5.4.5 with refrain",,14
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"This is the Day of Light","This is the day of light: Let there be light today","This is the Day of Light",,this_is_the_day_of_light,English,"John Ellerton",,,278
"The Day-Star Hath Risen","The Day-Star hath risen, the night-clouds have flown","The Day-Star Hath Risen","It shineth for me",the_day_star_hath_risen,,"F. J. Crosby",,,4
"The Living Way","The Holy Spirit speaks today","The Living Way",,the_holy_spirit_speaks_today,English,"F. H.",,,5
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"Lord God, the Spirit blest","Lord God, the Spirit blest",,,lord_god_the_holy_ghost,English,"James Montgomery, 1771-1854",6.6.8.6,,271
"Author of faith, eternal word","Author of faith, eternal word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-88",8.8.8.8,,95
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring","7.7.7.7 D",,862
"Thy Word","When I feel afraid","Thy Word","Thy Word is a lamp unto my feet",when_i_feel_afraid,English,"Amy Grant, 1960-",,,19
"The beacon light","Where art thou steering, brother","The beacon light","The light, the light, my brother",where_art_thou_steering_brother,English,"Mrs. E. C. Ellsworth",,,6
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright","O Morning Star, How Fair and Bright",,o_morning_star_how_fair_and_bright_thou,English,"Philipp Nicolai; Johann Adolf Schlegel; Catherine Winkworth",8.8.7.8.8.7.4.8.4.8,,64
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright","O Morning Star, How Fair and Bright",,o_morning_star_how_fair_and_bright_you_s,English,"Philipp Nicolai",Irregular,"Trans. <cite>Lutheran Book of Worship</cite>, 1978",10
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
"How Lovely Shines the Morning Star","How lovely shines the Morning Star!","How Lovely Shines the Morning Star",,how_lovely_shines_the_morning_star_the,English,"Philipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",13
"How brightly beams the morning star","How brightly beams the morning star!","How brightly beams the morning star",,how_brightly_beams_the_morning_star,English,"Johann Adolf Schlegel, 1721-1793; Catherine Winkworth, 1827-1878",,German,20
"How Bright Appears the Morning Star","How bright appears the Morning Star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai; John Christian Jacobi; William Mercer",8.8.7.8.8.7.2.2.4.4.4.8,,30
"We Have a Sure Prophetic Word","We have a sure, prophetic Word","We Have a Sure Prophetic Word",,we_have_a_sure_prophetic_word,English,"Emanuel Cronenwett",8.8.8.8,,19
"Thanks to God whose word was spoken","Thanks to God whose word was spoken","Thanks to God whose word was spoken",,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks, 1918-1985",8.7.8.7.4.7,,38
