displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Men Who Walk in Folly's Way","Men who walk in folly's way","Men Who Walk in Folly's Way",,men_who_walk_in_follys_way,English,,7.7.7.7.7.7,,5
"They That Traffic on the Sea","They that traffic on the sea","They That Traffic on the Sea",,they_that_traffic_on_the_sea,English,,7.7.7.7.7.7,,5
"Give Thanks to God Who Hears Our Cries","Give thanks to God who hears our cries","Give Thanks to God Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth C. Duck",8.6.8.6.8.6,,3
"O GIve Thanks to the Lord, For He Is Good","O give thanks to the Lord, for he is good;","O GIve Thanks to the Lord, For He Is Good",,readings,,,,,1891
"Psalm 107","Now thank we all our God","Psalm 107",,now_thank_we_all_our_god,English,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878",,,688
"Psalm 107: Praise God, for he is good: for still","Praise God, for he is good: for still","Psalm 107: Praise God, for he is good: for still",,praise_god_for_he_is_good_for_still,English,,8.6.8.6,,4
"Song: I Cry Out","I cry out for your hand of mercy to heal me","Song: I Cry Out",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"Thanks Be to God Our Savior","Thanks be to God our Savior","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",7.6.7.6.6.7.6.7,,2
"Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love","Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love",give_thanks_to_the_lord_for_steadfast,English,,,,2
"The Goodness of the LORD","O to Jehovah give ye thanks","The Goodness of the LORD",,o_to_jehovah_give_ye_thanks_because,English,,,,2
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",,o_give_thanks_unto_the_lord_prose_ps_107,English,,,,2
"Confitemini Dom.","Give thanks unto the Lord our God","Confitemini Dom.",,give_thanks_unto_the_lord_our_god_for_gr,English,"W. K.",,,2
"Den gracias al Señor (Give thanks to the Lord)","Den gracias al Señor (Give thanks to the Lord)",,,give_thanks_to_the_lord_his_love_is,"English; Spanish",,,,2
"Awake, my soul, to joyous lays","Awake, my soul, to joyous lays",,,awake_my_soul_in_joyful_lays,,Medley,8.8.8.8,,1053
"When all thy mercies, O my God ","When all thy mercies, O my God ",,,when_all_thy_mercies_o_my_god,,Addison,,,999
"Let us with a joyful mind","Let us with a joyful mind",,,let_us_with_a_gladsome_mind,,Milton,,,544
"We Plough the Fields and Scatter","We plough the fields and scatter","We Plough the Fields and Scatter",,we_plow_the_fields_and_scatter,English,"Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","7.6.7.6 D with refrain",,453
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,"Rev. <i> Hymns for Today's Church, alt.",425
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.",252
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith (1926-)",10.10.10.10,"<i>Song of Mary</i>",60
"Thou art, O God!  a Spirit pure","Thou art, O God!  a Spirit pure",,,thou_art_o_god_a_spirit_pure,,"Rippon's Col.",8.8.8.8,,46
"Bless His Holy Name","Bless the Lord, O my soul","Bless His Holy Name",,bless_the_lord_o_my_soul_and_all_crouch,English,"Andraé Crouch, 1945-",,,37
"The Dangers of the Ocean","They who toil upon the deep","The Dangers of the Ocean",,they_that_toil_upon_the_deep,,Montgomery,,,34
"Nada te turbe","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada te turbe",,nada_te_turbe_nada_te_espante,English,"Teresa of Avila, 1515-1582; Taizé Community (France)",,,31
"Christ Is Risen","Christ is risen! Shout hosanna!","Christ Is Risen",,christ_is_risen_shout_hosanna,English,"Brian Wren (1936-)","8.7.8.7 D",,23
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",,,o_praise_the_lord_for_he_is_good_in_him_,,Wrangham,8.6.8.6,,22
"Let songs of praise from all below","Let songs of praise from all below",,,let_songs_of_praise_from_all_below,English,,8.6.8.6,,18
"Du bist's, dem ehr' und ruhm gebührt!","Du bist's, dem ehr' und ruhm gebührt!",,,du_bists_dem_ehr_und_ruhm_gebuehrt,German,Gellert,,,14
"Thank You, God, for Water, Soil, and Air","Thank you, God, for water, soil, and air","Thank You, God, for Water, Soil, and Air",,thank_you_god_for_water_soil_and_air,English,"Brian Wren",9.10.10.9,,14
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",,,o_give_thanks_to_jehovah_for_he_is_chant,,,,,11
"God of Great and God of Small","God of great and God of small","God of Great and God of Small",,god_of_great_and_god_of_small,English,"Natalie Sleeth","7.7.7.7 with refrain",,5
