hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Exert Thy power, Thy rights maintain","Exert Thy power, Thy rights maintain",exert_thy_power_thy_rights_maintain,PCHT1855,955,,,Voke,,,,,,,,
"Sacred Poetry","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SPSA1851,259,,,,,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SHOA1817,a182,,,"Mrs. Vokes",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SHTT1819,aa182,,,"Mrs. Vokes",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SHTP1815,182,,,"Mrs. Vokes",,,,,,,,
"Songs of the Free, and Hymns of Christian Freedom","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SFHC1836,d23,,,"Mrs. Vokes",,,,,,,,
"Songs of the League","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SoL1848,15,,,Voke,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SWSM1832,d111,,,"Mrs. Vokes",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Exert Thy power, Thy rights maintain","Exert Thy power, Thy rights maintain",exert_thy_power_thy_rights_maintain,BHTB1868,955,,,Voke,,,,,,,,
"The Baptist Praise Book","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,BPBC1871,1209,,,Voke,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,CSSD1829,CLXXVI,,,"Mrs. Vokes",,,,,,,,
"The Crowning Triumph","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,CT1879,d28,,,"Mrs. Vokes",,,,,,,,
"The Cyber Hymnal","Exert Thy Power","Exert Thy power, Thy rights maintain",exert_thy_power_thy_rights_maintain,CYBER,7851,"Exert Thy Power",,"Mrs. Vokes","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon, 1787",
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,PSHS1820,d74,,,"Mrs. Vokes",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,P1853,851,,,Voke,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,PHDW1835,1136b,,,,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,PHS1834,D182,,,"Mrs. Vokes",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SZTC1817,d50,,,"Mrs. Vokes",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SZCN1822,d49,,,"Mrs. Vokes",,,,,,,,
"Village Hymns","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,VH1852,459,,,"Mrs. Vokes",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,VHSW1824,459,,,"Mrs. Vokes",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,VHSW1840,459,,,Voke,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,VHSW1826,459,,,Voke,,,,,,,,
