displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,188,,,Watts,,8.6.8.6,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,188,,,Watts,,8.6.8.6,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,205,,,,,8.6.8.6,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,205,,,,,,,,,,,
"Instruction from the Scriptures","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,205,"Instruction from the Scriptures",,Watts,,,IOLA,iola,,,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,212,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,212,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,218b,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,225,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,225,"Instruction from Scripture",,,,,,,,English,,
"Instructions from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,248,"Instructions from Scripture",,,,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Book of Worship",BW1867,251,,,,,8.6.8.6,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,262,,,,,8.6.8.6,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,312,,,Watts,,,TIVERTON,tiverton_grigg,512316713257652,English,,
"How Shall the Young Xecure their Hearts?","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Christian Hymns III",CHII1966,319,"How Shall the Young Xecure their Hearts?",,"Isaac Watts",,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,954,,,Watts,,8.6.8.6,,,,English,,
"Psalm 119  Part 11","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.274,"Psalm 119  Part 11",,"Isaac Watts",,8.6.8.6,,,,English,,
"Breathing after Holiness","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LVII,"Breathing after Holiness",,,,,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P47,,,"Dr. Watts",,8.6.8.6,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"The Psalms and Hymns of Dr. Watts",PHDW1835,178,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Keeping God's Statutes","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,203,"Keeping God's Statutes",,Watts,,,,,,,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,246,,,,,8.6.8.6,,,,English,,
"O! that the Lord would guide my ways","O! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,302,,,Watts,,,,,,English,,
