displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gabriel fram Heven-King","Gabriel fram Heven-King",gabriel_fram_hevenking,"The Shorter New Oxford Book of Carols",ShNOxBkC,2:II,,,,,,,,,English,,
"Gabriel, fram Heven-King","Gabriel, fram Heven-King",_,"The New Oxford Book of Carols",NOBC1994,"8 Ib",,,,,,,,,,,
"Gabriel, from the Heaven Descending","Gabriel, from the Heaven descending",gabriel_from_heaven_descending,"The Cyber Hymnal",CYBER,1679,"Gabriel, from the Heaven Descending",,"Adam of St. Victor; John M. Neale",Anonymous,8.8.8.7,"QUEM PASTORES",quem_pastores,133456523454321,English,"Manuscript, circa 1199, in the <cite>Bibliothèque Nationale</cite> in Paris; translation in <cite>Medieval Hymns</cite>, second edition, 1863, page 137","Medieval German"
"Gabriel to Mary came","Gabriel to Mary came",gabriel_to_mary_came,"Hymns Ancient and Modern, Revised",AMR,547,,,,,,,,,English,,
"Gabriell off hye degre","Gabriell off hye degre",_,"The New Oxford Book of Carols",NOBC1994,25,,,,,,,,,,,
"Gabriel's Message","Gabriel's message does away",_,"Oxford Book of Carols",OBC1928,102,"Gabriel's Message",,,,,,,,,,
"Gabriel's Message","Gabriel's message does away",gabriels_message_does_away,"The Cyber Hymnal",CYBER,1680,"Gabriel's Message",,"Anonymous; John M. Neale","Thomas Helmore",,"[Gabriel's message does away]",angelus_emittitur,456717171211767,English,"From the Swedish <cite>Piae Cantiones</cite>, 1582; The original source may have been 13th Century or earlier; <cite>Carols for Christmas-Tide</cite>, 1853",
"Gabriel's message does away","Gabriel's message does away",_,"The Summit Choirbook",SUMMITCB,62,,,,,,,,,,,
"Gabriel's Message Does Away","Gabriel's message does away",gabriels_message_does_away,"Common Praise (1998)",CP1998,268,"Gabriel's Message Does Away","so, behold, all the gates of heaven unfold","John Mason Neale (1818-1866)","Melva Treffinger Graham (1947-)","7.7.7 with refrain","ANGELUS EMITTITUR (GABRIEL'S MESSAGE)",angelus_emittitur,456717171211767,English,"<i>Piae Cantiones</i>, 1582","<cite>Piae Cantiones</cites>, 1582"
"Gabriel's trumpet","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Sought-Out Songs for Christian Workers",SOSC1888,d162,"Gabriel's trumpet",,"John A. Granade",,,,,,,,
"Gadewaist Dy orsedd  (Thou didst leave Thy throne)","Gadewaist Dy orsedd  (Thou didst leave Thy throne)",thou_didst_leave_thy_throne_and_thy_king,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,46,,,"Parch. J. C. Jones; Emily E. S. Elliott","Daniel Protheroe",,CAROL,carol_protheroe,51354321711132,Welsh,,
"Gaelic Blessing","May the road rise up to meet you",may_the_road_rise_up_to_meet_you,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,182,"Gaelic Blessing",,"Clayton J. Schmit","C. J. Schmit",,"THE LEAVING OF OLD LIVERPOOL",the_leaving_of_old_liverpool_schmit,12354321165123566532,English,,
Gagangowiian,"Kaginig, Kije-Manito",kaginig_kije_manito,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,135,,Gagangowiian,,,,,,,Ojibwe,,
"Gagetan! Regtaan!","Gagetan! Regtaan!",gagetan_regtaan,"Ti Himnario Evangelico",THE1958,152,"Gagetan! Regtaan!","Gagetan! Regtaan Aguray!","F. J. Crosby","W. H. Doane",,"[Gagetan! Regtaan!]",to_the_work_to_the_work_doane,345555123333234,"Ilocano; Tagalog",,
"Ga-gijiinang Kije-Manito","Ga-gijiinang Kije-Manito",ga_gijiinang_kije_manito,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,64,,,,,,,,,Ojibwe,,
Gagwanissagendagwad,Gagwanissagendagwad,gagwanissagendagwad,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,215,,,,,,,,,Ojibwe,,
"Gah, mueder Leib, zu deiner Ruh","Gah, mueder Leib, zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d66,,,,,,,,,German,,
"Gaiety of heart I choose","When I awake, dear Lord",when_i_awake_dear_lord,"Unison Anthems for Young Voices",UAYV1956,d14,"Gaiety of heart I choose",,,,,,,,,,
"Gaily come the hours of gladness","Gaily come the hours of gladness",gaily_come_the_hours_of_gladness,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,391,,,"W. H. Parker",,,"JOY RIPPLES",old_breton_melody_nevin,34534231345342134534,English,,"Breton Air"
"Gaily sing, gaily sing","Gaily sing, gaily sing",gaily_sing_gaily_sing,"Victory of Song",VoS1892,d14,,,"Laura E. Newell",,,,,,,,
"Gaily Singing","Sunny hours",sunny_hours_leafy_bowers_radiant_june,"The Voice of Nature: A service For Children's Day",VoN1911,11,"Gaily Singing","Gaily singing","Elizabeth Jones","H. G. Bickmore",,"[Sunny hours]",sunny_hours_bickmore,1552667776765311234,English,,
"Gaily the fisherman pulled his light oar","Gaily the fisherman pulled his light oar",gaily_the_fisherman_pulled_his_light_oar,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,6a,,,,,,,,,,,
"Gaily the sun woos the spring for his bride","Gaily the sun woos the spring for his bride",gaily_the_sun_woos_the_spring_for_his_br,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d88,,,"Gerald Massey",,,,,,,,
"Gaily We Celebrate","Gaily we celebrate our holiday",gaily_we_celebrate_our_holiday,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,194,"Gaily We Celebrate",,"Harold Krantzler","Mikhail I. Glinka; F. Piket",,"[Gaily we celebrate our holiday]",gaily_we_celebrate_glinka,5321231222,English,,
"Gain After Loss","Light after darkness",light_after_darkness_gain_after_loss,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,55,"Gain After Loss",,"Miss F. R. Havergal","C. M. Barnes",,"[Light after darkness]",light_after_darkness_barnes,5345671765323432112,English,,
"Gain after loss","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,"Harvest Bells No.3",HB31887,d57,"Gain after loss",,"Frances Ridley Havergal",,,,,,English,,
"Gain After Loss","Light after darkness",light_after_darkness_gain_after_loss,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,131,"Gain After Loss",,"Frances R. Havergal","F. E. Belden",,"[Light after darkness]",light_after_darkness_belden,51232162344323456776,English,,
"Gain, After Loss","Light after darkness",light_after_darkness_gain_after_loss,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,305,"Gain, After Loss",,"Miss F. R. Havergal","H. N. Lincoln",,"[Light after darkness]",light_after_darkness_lincoln,33455322153511161555,English,,
Gaines,"Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,61B,Gaines,,,,,GAINES,_,,,,
