displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Worshiping Church",TWC,674,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh; Donald P. Hustad","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,
"May the Grace of Christ Our Savior","May the grace of Christ - which daily renews us",may_the_grace_of_christ_our_savior_newto,"The Worshiping Church",TWC,841,"May the Grace of Christ Our Savior",,"John Newton",,8.7.8.7,"OMNI DEI",omni_die_corner,11213543123554555654,English,,"Corner's <i>Gesangbuch, </i>1631"
"Brightest and Best of the Stars","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Worshiping Church",TWC,182,"Brightest and Best of the Stars",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"Adapted from <i>The Church Hymnal, </i>1894"
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymnary (4th ed.)",CH4,327,,,"Reginald Heber (1783-1826)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,1123354323,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of Glory, Songs of Praise",HGSP2008,327,,,"Reginald Heber (1783-1826)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,1123354323,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Worshiping Church",TWC,613,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe, Sr.",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Sing With Me",SWM,156,"Just as I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Psalter Hymnal (Gray)",PsH,263,"Just as I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Worshiping Church",TWC,381,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Psalter Hymnal (Gray)",PsH,527,"Come, You Thankful People, Come",,"Henry Alford","George J. Elvey; Craig S. Lang","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Psalter Hymnal (Blue)",BPsH,413,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Henry Vander Werp","8.6.8.6 D",RESTING-PLACE,resting_place_vander_werp,12344321321171555176,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Worshiping Church",TWC,115,"Fairest Lord Jesus",,"Anonymous; Joseph A. Seiss, 1823-1904","Richard S. Willis",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch, </i>Münster, 1677","H. A. Hoffman von Fallersleben's <i>Schleische Volkslieder, </i>1842"
"Saw You Never, in the Twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"Trinity Hymnal (Rev. ed.)",TH1990,228,"Saw You Never, in the Twilight",,"Cecil F. Alexander","Charles Wood","8.7.8.7 D",CHARTRES,chartres,115523447234231,English,,"French melody, 15th cent."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Worshiping Church",TWC,145,"Of the Father's Love Begotten",,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, c. 13th C."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,309,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode V"
"O Quickly Come, Dread Judge of All","O quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Trinity Hymnal (Rev. ed.)",TH1990,322,"O Quickly Come, Dread Judge of All",,"Lawrence Tuttiett","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Psalter Hymnal (Gray)",PsH,342,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th cent. plainsong"
"Come, Lord, and Tarry Not","Come, Lord, and tarry not; Bring the long looked for day",come_lord_and_tarry_not,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,148,"Come, Lord, and Tarry Not",,"Horatius Bonar","J. H. Deane",6.6.8.6,SIENNA,sienna_deane,565176555564232334,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Trinity Hymnal (Rev. ed.)",TH1990,546,"The Sands of Time Are Sinking",,"Anne R. Cousin","Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,"Based upon Samuel Rutherford (1600-1661)",
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",wake_awake_for_night_is_flying_winkworth,"Hymns of Glory, Songs of Praise",HGSP2008,278,,,"Catherine Winkworth (1827-1878); Philipp Nicolai (1556-1608)","Philipp Nicolai (1556-1608); Felix Mendelssohn (1809-1847)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"<I>St Paul</i>, 1836, adapted"
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Psalter Hymnal (Blue)",BPsH,336,"How Bright Appears the Morning Star",,"William Mercer; Philip Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How Bright Appears the Morning Star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,"Psalter Hymnal (Gray)",PsH,357,"How Bright Appears the Morning Star",,"William Mercer; Philipp Nicolai","Philipp Nicolai; Johann S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Psalter Hymnal (Gray)",PsH,358,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"O Come O Come, Emmanuel","O Come. O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Psalter Hymnal (Blue)",BPsH,331,"O Come O Come, Emmanuel",,"John Mason Neale",,8.8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century","Plainsong, 13th Century"
"Shall We Gather At the River","Shall we gather at the river",shall_we_gather_at_the_river,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,633,"Shall We Gather At the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"The Worshiping Church",TWC,687,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Chalice Hymnal",CH1995,701,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"The United Methodist Hymnal",UMH,723,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Timeless Truths",TTvirt,1048,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,,"Timeless Truths (http://library.timelesstruths.org/music/Shall_We_Gather_at_the_River); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/w/swgatriv.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (79)","Timeless Truths (http://library.timelesstruths.org/music/Shall_We_Gather_at_the_River); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/w/swgatriv.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (79)"
"Soldiers, Who Are Christ's Below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,"Hymns for the Living Church",HFLC1974,468,"Soldiers, Who Are Christ's Below",,"J. H. Clark","Myles B. Foster",7.7.7.7,"CRUCIS MILITES",crucis_milites_foster,532146515653222,English,"<i>Bourges Breviary</i>, 1734; Latin hymn",
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Rejoice in the Lord",RITL1985,580,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. W. Franck","7.6.8.6 D","KOMM SEELE",komm_seele_franck,515654335432211,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymns for the Living Church",HFLC1974,361,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Timeless Truths",TTvirt,504,"Near the Cross","In the cross, in the cross","Frances J. Crosby","William H. Doane",6.6.7.6,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,,"Timeless Truths (http://library.timelesstruths.org/music/Near_the_Cross); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/e/nercross.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (399)","Timeless Truths (http://library.timelesstruths.org/music/Near_the_Cross); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/e/nercross.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (399)"
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Worshiping Church",TWC,549,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"""Whosoever Heareth,"" Shout, Shout","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Hymns for the Living Church",HFLC1974,254,"""Whosoever Heareth,"" Shout, Shout","""whosoever will may come""","Philip P. Bliss","Philip P. Bliss",,WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Timeless Truths",TTvirt,913,"Whosoever Will","&#8220;Whosoever will, whosoever will,&#8221","P. P. B.","Philip P. Bliss","10.11.11.7 with refrain",WHOSOEVER,whosoever_bliss,5653116165565313,,"Timeless Truths (http://library.timelesstruths.org/music/Whosoever_Will); Anonymous/Unknown, <i>The Blue Book</i> (173)","Timeless Truths (http://library.timelesstruths.org/music/Whosoever_Will); Anonymous/Unknown, <i>The Blue Book</i> (173)"
"The Gate Ajar for Me","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"Timeless Truths",TTvirt,204,"The Gate Ajar for Me","O depth of mercy! Can it be","Lydia O. Baxter","Silas J. Vail",8.7.8.7.8.8.8.6,"[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,,"Timeless Truths (http://library.timelesstruths.org/music/The_Gate_Ajar_for_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/a/gateajar.htm); Lillenas Publishing Company, <i>Glorious Gospel Hymns</i>, 1931 (445)","Timeless Truths (http://library.timelesstruths.org/music/The_Gate_Ajar_for_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/a/gateajar.htm); Lillenas Publishing Company, <i>Glorious Gospel Hymns</i>, 1931 (445)"
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Church Hymnary (4th ed.)",CH4,542,,,"Frances Ridley Havergal (1836-1879)","Samuel Sebastian Wesley (1810-1878)",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of Glory, Songs of Praise",HGSP2008,542,,,"Frances Ridley Havergal (1836-1879)","Samuel Sebastian Wesley (1810-1878)",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"The Worshiping Church",TWC,235,"Christ Arose!","Up from the grave he arose","Robert Lowry","Robert Lowry","6.5.6.5 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Worshiping Church",TWC,309,"Wonderful Words of Life","Beautiful words, wonderful words","Philip P. Bliss","Philip P. Bliss","8.6.8.6.6.6 with refrain","WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"The Unclouded Day","Oh, they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Timeless Truths",TTvirt,81,"The Unclouded Day","Oh, the land of cloudless day","J. K. A.","Josiah K. Alwood",9.6.9.6.7.7.5.6,"[Oh, they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,,"Timeless Truths (http://library.timelesstruths.org/music/The_Unclouded_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/u/n/uncloudd.htm)","Timeless Truths (http://library.timelesstruths.org/music/The_Unclouded_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/u/n/uncloudd.htm)"
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"The Worshiping Church",TWC,229,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"When the Saints Go Marching In","I am just a lonesome trav'ler",im_just_a_lonesome_traveler,"Timeless Truths",TTvirt,250,"When the Saints Go Marching In","Oh, when the saints go marching in",Unknown,"Joel A. Erickson",8.7.8.7.8.8.9.8,"[I am just a lonesome trav'ler]",im_just_a_weary_pilgrim_32113,32113554665532321135,,"Timeless Truths (http://library.timelesstruths.org/music/When_the_Saints_Go_Marching_In); Anonymous/Unknown, <i>The Blue Book</i> (197)","Timeless Truths (http://library.timelesstruths.org/music/When_the_Saints_Go_Marching_In); Anonymous/Unknown, <i>The Blue Book</i> (197)"
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Timeless Truths",TTvirt,181,Sunlight,"Sunlight, sunlight in my soul today","Judson W. Van DeVenter","Winfield S. Weeden",8.6.8.6.9.9.11.11,SUNLIGHT,sunlight_weeden,511123334555655,,"Timeless Truths (http://library.timelesstruths.org/music/Sunlight); Anonymous/Unknown, <i>The Blue Book</i> (151)","Timeless Truths (http://library.timelesstruths.org/music/Sunlight); Anonymous/Unknown, <i>The Blue Book</i> (151)"
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"The Worshiping Church",TWC,679,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Hymns for the Living Church",HFLC1974,181,"The King Shall Come",,"John Brownlie",,8.6.8.6,"KENTUCKY HARMONY",morning_song_dare,512343217551234,English,"Early Greek Hymn",
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Worshiping Church",TWC,277,"The King Shall Come",,"John Brownlie",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Ancient Greek hymn","Traditional American melody; <i>Kentucky Harmony, </i>Part Second, 1813"
"The King Shall Come When Morning Dawns","The king shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Psalter Hymnal (Gray)",PsH,615,"The King Shall Come When Morning Dawns",,"John Brownlie","Jack Grotenhuis",8.6.8.6,"MORNING SONG ",morning_song_dare,512343217551234,English,Greek,"J. Wyeth's <i>Repository of Sacred Music</i>, Part II, 1813"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Rejoice in the Lord",RITL1985,607,"The King Shall Come When Morning Dawns",,"James Brownlie","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,"Greek hymn (anon.)",
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,453,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music,</i> 1813"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The United Methodist Hymnal",UMH,726,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles H. Webb",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"Whosoever"" Meaneth Me""","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Timeless Truths",TTvirt,509,"Whosoever"" Meaneth Me""","&#8220;Whosoever&#8221; surely meaneth me","J. E. M","James E. McConnell","11.7.10.6 with refrain","[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,,"Timeless Truths (http://library.timelesstruths.org/music/Whosoever_Meaneth_Me); Anonymous/Unknown, <i>The Blue Book</i> (143)","Timeless Truths (http://library.timelesstruths.org/music/Whosoever_Meaneth_Me); Anonymous/Unknown, <i>The Blue Book</i> (143)"
"If You Will","You may know this day that your sins are gone",you_may_know_this_day_that_you_sins_are_,"Timeless Truths",TTvirt,428,"If You Will","You may have salvation if you will","B. E. W.","Barney E. Warren",10.10.10.11.9.9.10.9,"[You may know this day that your sins are gone]",you_may_know_this_day_that_your_sins_are,55U1111231D5U11D7U22,,"Timeless Truths (http://library.timelesstruths.org/music/If_You_Will); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (443); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (441)","Timeless Truths (http://library.timelesstruths.org/music/If_You_Will); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (443); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (441)"
"The River of Life","There's a river of life with its pure crystal light",theres_a_river_of_life_with_its_pure_cry,"Timeless Truths",TTvirt,918,"The River of Life","By the crystal waters flashing","J. C. F.","Joseph C. Fisher","12.8.11.9 with refrain","[There's a river of life with its pure crystal light]",theres_a_river_of_life_with_its_pure_cry,345U1111235311236653,,"Timeless Truths (http://library.timelesstruths.org/music/The_River_of_Life); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (205); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (479)","Timeless Truths (http://library.timelesstruths.org/music/The_River_of_Life); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (205); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (479)"
"Lift Up Your Heads, Pilgrims A-weary","Lift up your heads, pilgrims a-weary",lift_up_your_heads_pilgrims_aweary,"Hymns for the Living Church",HFLC1974,184,"Lift Up Your Heads, Pilgrims A-weary","He is coming again","Mabel J. Camp","Mabel J. Camp",,CAMP,lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"He the Pearly Gates Will Open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"The Worshiping Church",TWC,683,"He the Pearly Gates Will Open","He the pearly gates will open","Frederick A. Blom; Nathaniel Carlson","Alfred Dulin Olsen, 20th C.; Elsie Ahlwén","8.7.8.7 with refrain","PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
"I Know Not Where the Road Will Lead","I know not where the road will lead",i_know_not_where_the_road_will_lead,"The Worshiping Church",TWC,643,"I Know Not Where the Road Will Lead",,"Evelyn Atwater Cummins","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"There in God's Garden Stands the Tree of Wisdom","There in God's garden stands the Tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"Rejoice in the Lord",RITL1985,307,"There in God's Garden Stands the Tree of Wisdom",,"P. K. Imre; Erik Routley",,11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,"Hungarian hymn (based on)","<i>Bayeux Antiphoner</i> (1739)"
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"The United Methodist Hymnal",UMH,428,"For the Healing of the Nations",,"Fred Kaan","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Church Hymnary (4th ed.)",CH4,706,,,"Fred Kaan (b. 1929)","Henry John Gauntlett (1805-1876)",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Hymns of Glory, Songs of Praise",HGSP2008,706,,,"Fred Kaan (b. 1929)","Henry John Gauntlett (1805-1876)",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"The Worshiping Church",TWC,142,"Long Ago, Prophets Knew","Ring, bells, ring, ring, ring","Fred Pratt Green","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones, </i>1582"
"Then I Saw a New Heaven and Earth","Then I saw a new heav'n and earth",then_i_saw_a_new_heaven_and_earth,"Hymns for the Living Church",HFLC1974,543,"Then I Saw a New Heaven and Earth",,"Christopher M. Idle","Norman L. Warren",Irregular,"NEW HEAVEN",new_heaven_warren,115555455541171,English,,
