firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Hymn Book of the Holiness Movement Church",HBHM1902,d219,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d220,,,"Thomas Cotterill",,,,,,,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d220,,,"Thomas Cotterill",,,,,,,,
"In memory of the Savior's love","In Memory of the Savior's Love",in_memory_of_the_saviors_love,"Baptist Hymnal (1975 ed)",BH1975,249,"In Memory of the Savior's Love",,"Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"The Standard Church Hymnal",SCH1888,250,,,Unknown,"Dr. Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"The Hymnal",H1956,272,,,"Thomas Cotterill, 1779-1823","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Hymns of the United Church",HUCD1916,272,,,"Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Hymns of the United Church",HoUC1926,272,,,"Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In memory of the Savior's love","In Memory of the Savior's Love",in_memory_of_the_saviors_love,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,330,"In Memory of the Savior's Love",,"Thomas Cotterill, 1779-1823","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In memory of the Savior's love","In Memory of the Savior 's Love",in_memory_of_the_saviors_love,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,332,"In Memory of the Savior 's Love",,"Thomas Cotterill","Lowell Mason; Hans G. Nägeli, d. 1836",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Methodist Hymn and Tune Book",MHTB1894,d358,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,364,,,,,,,,,,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"The Advent Christian Hymnal",ACH1894,d383,,,"Thomas Cotterill",,,,,,,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,390,,,"Thomas Cotterill",,,,,,,,
"In memory of the Savior's love","In memory of the Savior's Love",in_memory_of_the_saviors_love,"Chalice Hymnal",CH1995,405,"In memory of the Savior's Love",,"Thomas Cotterill","Johann Michael Haydn, 18th century",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,413,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,413,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","In Memory of the Savior's Love",in_memory_of_the_saviors_love,"The Cyber Hymnal",CYBER,2942,"In Memory of the Savior's Love",,"Thomas Cotterill","Alexander Robert Reinagle",8.6.8.6,"ST. PETER (Reinagle)",st_peter_reinagle,517655433214323,English,"<cite>Uttoexeter Collection</cite>, 1805, where it was part of a longer hymn, ""Bless'd with the Presence of their God."" The version below first appeared as a separate hymn in R. Whittingham's <cite>Collection</cite> (Potton: 1835)","<cite>Psalm Tunes for the Voice and Pianoforte</cite> (Oxford, England: 1836)"
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,48,,,Unknown,"W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,56,,,"Thomas Cotterill; Richard Whittingham",,,DOWNS,downs_mason,135655435615451,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,172,,,,"H. G. Nageli",,NAOMI,naomi_nageli,33354323433665453335,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"The Christian Church Hymnal",CCH1906,200,,,Unknown,,,,,,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"The Hymnary of the United Church of Canada",UCC1930,225,"In memory of the Saviour's love",,"Thomas Cotterill, 1779-1823",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615; Ravenscroft's Psalter, 1621"
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"The Hymnary for use in Baptist churches",H4B1936,225,"In memory of the Saviour's love",,"Thomas Cotterill, 1779-1823",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"New Christian Hymn and Tune Book",NCHT1882,238,,,Unknown,,,,,,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"New Christian Hymn and Tune Book",NCHT1887,238,,,Unknown,,,,,,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,258,,,"T. Cotterill, 1779-1824",,,,,,English,,
"In memory of the Saviour's love","In Memory of the Saviour's Love",in_memory_of_the_saviors_love,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,331,"In Memory of the Saviour's Love",,"Thomas Cotterill, 1779-1823","Johann M Hayden, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"In memory of the Saviour's love","In Memory Of The Saviour's Love",in_memory_of_the_saviors_love,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,334,"In Memory Of The Saviour's Love",,"Thomas Cotterill, 1779-1823","Craig Sellar Lang, 1891-1971",8.6.8.6,"ST ENODOC",st_enodoc_lang,132114253456,,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,338,,,,,,,,,English,,
"In memory of the Saviour’s love","In memory of the Saviour’s love",in_memory_of_the_saviors_love,"Hymns for Today's Church (2nd ed.)",HTC,412,,,"T. Cotterill (1779-1823)","Paul Edwards (born 1955)",,"SALTFLEETBY ALL SAINTS",saltfleetby_all_saints,3376513251,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"Hymns of the Christian Life",HoCL1925,442,,,"Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"In memory of the Saviour's love","In Memory of the Saviour's Love",in_memory_of_the_saviors_love,"Christian Worship: a hymnal",CW1941,462,"In Memory of the Saviour's Love",,"Thomas Cotterill, 1779-1823","Johann M. Haydn, 1737-1806",,SALZBURG,salzburg_haydn,135543321117154,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,523,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,524,,,,,,,,,,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"The Presbyterian Hymnal",PH1878,683,,,,,,,,,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"The Presbyterian Hymnal",PRH1878,683,,,,,,,,,,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"Methodist Hymn-Book",MHB1884,702,,,Unknown,,8.6.8.6,,,,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"The Methodist Hymn-Book with Tunes",Meth1933,762,,,"Thomas Cotterill, 1779-1823","S. Arnold, 1740-1802",8.6.8.6,ARNOLD'S,arnold_arnold,5535424343223,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"Hymnal of the Methodist Episcopal Church",HMEC1878,838,,,Unknown,,,,,,English,,
"In memory of the Saviour's love","The sacred feast",in_memory_of_the_saviors_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,838,"The sacred feast",,Unknown,,8.6.8.6,,,,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1204,,,"Rev. Thomas Cotterill, 1779-1823",,,,,,,,
"In mem'ry of the Savior's love","In Memory Of The Savior's Love",in_memory_of_the_saviors_love,"Redeeming Love",RL2021,71,"In Memory Of The Savior's Love",,"Thomas Cotterill, 1805",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"In mem'ry of the Savior's love","In Memory of the Savior's Love",in_memory_of_the_saviors_love,"Songs Of The Church",SOTC1977,137,"In Memory of the Savior's Love",,"Thos. Cotterill",,,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,,,"Este's Psalter, 1592"
"In mem'ry of the Savior's love","In Memory of the Savior's Love",in_memory_of_the_saviors_love,"The Majestic Hymnal, number two",TMH1959,144,"In Memory of the Savior's Love",,"Thomas Cotterill",,,,,,English,,"Este's Psalter"
"In mem'ry of the Savior's love","In Memory of the Savior's Love",in_memory_of_the_saviors_love,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,237,"In Memory of the Savior's Love",,"Thos. Cotterill",,,"[In mem'ry of the Savior's love]",winchester_old_kirbye,133214432355453,English,,"Este's Psalter"
"In mem'ry of the Savior's love","In mem'ry of the Savior's love",in_memory_of_the_saviors_love,"The New Broadman Hymnal",NBH1977,249,,,,,,"ST. PETER",_,,,,
"In mem'ry of the Savior's love","In mem'ry of the Savior's love",in_memory_of_the_saviors_love,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,255,,,"Thos. Cotterill","F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"In mem'ry of the Savior's love","In mem'ry of the Savior's love",in_memory_of_the_saviors_love,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,264,,,,"H. G. Nageli",,NAOMI,naomi_nageli,33354323433665453335,English,,
"In mem'ry of the Savior's love","In Memory of the Savior's Love",in_memory_of_the_saviors_love,"Favorite Hymns: Revised",FH1953,269,"In Memory of the Savior's Love",,"Thos. Cotterill",,,"[In mem'ry of the Savior's love]",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"In mem'ry of the Savior's love","In Memory of the Savior's Love",in_memory_of_the_saviors_love,"Praise for the Lord (Expanded Edition)",PFTL1997,325,"In Memory of the Savior's Love",,"Thomas Cotterill",,8.6.8.6,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter</i>, 1592"
"In mem'ry of the Savior's love","In Memory of the Savior's Love",in_memory_of_the_saviors_love,"Great Songs of the Church (Revised)",GSC1986,375,"In Memory of the Savior's Love",,"Thomas Cotterill",,,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Est's Whole Book of Psalms</i>, 1592"
"In mem'ry of the Savior's love","In Memory of the Savior's Love",in_memory_of_the_saviors_love,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,411,"In Memory of the Savior's Love",,"Thomas Cotterill",,,,,,English,,"Este's Psalter"
"In mem'ry of the Savior's love","In Memory of the Savior's Love",in_memory_of_the_saviors_love,"The Christian Hymnary. Bks. 1-4",CHB41972,457,"In Memory of the Savior's Love",,"John J. Overholt; Thomas Cotterill (1779-1823); John J. Overholt",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"T. Este's <i>Whole Booke of Psalmes</i>, 1592"
"In mem'ry of the Savior's love","In mem'ry of the Savior's love",in_memory_of_the_saviors_love,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,465,,,"Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"Bible School Echoes, and Sacred Hymns",BSES1880,57a,,,,,,"WHITMORE LAKE",dunlaps_creek_mcfarland,13532161151765,English,,
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,102,,,,"Rev. Ralph Harrison",8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"In mem'ry of the Saviour's love","In Memory of the Saviour's Love",in_memory_of_the_saviors_love,"Christian Hymnal (Rev. ed.)",CHCH1959,177,"In Memory of the Saviour's Love",,"Thomas Cotterill, 1779-1823","Robert Simpson, 1790-1832",,"[In mem'ry of the Saviour's love]",balerma_barthelemon,132165611323532,English,,"Melody of the 18th Century"
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,178,,,"Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,255,,,"Thomas Cotterill","Hugh Wilson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,267a,,,,,,MARLOW,marlow_chetham,133315555314321,English,,
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"Hymns of the Centuries (Chapel Edition)",HCCE1911,279,,,"Rev. Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,284,,,,,,,,,,,
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,302,,,,,,,,,English,,
"In mem'ry of the Saviour's love","In Memory of the Saviour's Love",in_memory_of_the_saviors_love,"Baptist Hymnal",BH1956,393,"In Memory of the Saviour's Love",,"Thomas Cotterill, 1779-1823","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,415,,,"Rev. Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,415,,,"Rev. Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In mem'ry of the Saviour's love","Lord's Supper",in_memory_of_the_saviors_love,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,483,"Lord's Supper",,,,,"[In mem'ry of the Saviour's love]",twentyfourth_chapin,51232165512345542321,English,,
"In mem'ry of the Saviour's love","Lord's Supper",in_memory_of_the_saviors_love,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,483,"Lord's Supper",,,,,"[In mem'ry of the Saviour's love]",twentyfourth_chapin,51232165512345542321,English,,
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"Church Hymns and Tunes",CHT1907,567,,,"Rev. Thomas Cotterill","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
