displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee our God, we fly","To Thee our God, we fly",to_thee_our_god_we_fly,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,187a,,,"W. W. How","J. W. Elliott",6.6.6.6.8.8,BELSIZE,belsize_elliott,351321136176322,English,,
"To Thee our God, we fly","To Thee our God, we fly",to_thee_our_god_we_fly,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,187b,,,"W. W. How","F. W. Davis",6.6.6.6.8.8,ABERAVON,aberavon_davis,543243543221717,,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"Evangelical Lutheran Hymn-book",ELHL1918,304,,,,,,,,,English,,
"To Thee, our God, we fly ","To Thee, our God, we fly ",to_thee_our_god_we_fly,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,668,,,"Bishop William W. How",,,,,,,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,182,,,"W. Walsham How","Charles Steggall",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"To Thee, our God, we fly ","To Thee, our God, we fly ",to_thee_our_god_we_fly,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,184,,,"W. W. How","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,"Trinity Hymnal",TH1961,618,,,"William Walsham How",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>Congregational Church Music</cite>, 1853"
"O Lord, stretch forth thy mighty hand","To thee our God we fly",to_thee_our_god_we_fly,"CPWI Hymnal",CPWI2010,189,,"O Lord, stretch forth thy mighty hand","William Walsham How, 1823-1897","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a750,,,"W. W. How",,,,,,English,,
"To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,"Christian Chorals: for the Chapel and Fireside",CCCF1885,46,,,"William W. How","Edward F. Rimbault",,DUDLEY,dudley_rimbault,131365717123336,English,,
"To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,"The School Hymnal: Non-Sectarian Hymns",SHNS1914,d48,,,"William Walsham How",,,,,,English,,
"To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,49,,,,,6.6.6.6.8.8,,,,,,
"To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,"The Church and School Hymnal",CSH1926,66,,,"Bp. W. W. How","W. Croft",,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,81,,,"William Walsham How","J. D. Edwards",,"LOVELY (Rhosymedre)",rhosymedre,511223144321511,English,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,121,,,,"Sir John Goss, Mus. D.",,REVAN,bevan_goss,112345555432234,English,,
"O Lord, stretch forth thy mighty hand","To thee our God we fly",to_thee_our_god_we_fly,"The New English Hymnal",NEH1985,127,,"O Lord, stretch forth thy mighty hand","W. Walsham How, 1823-97","William Croft, 1678-1727",6.6.6.6.8.8,"CROFTS 136TH",crofts_136th,517156534532113,English,,"Playford's <cite>The Divine Companion</cite>, 1709"
"To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,142,,,,,6.6.6.6.8.8,,,,English,,
"To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School",FGSY1898,d159,,,"William Walsham How",,,,,,English,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,175,,,"Bishop W. Walsham How",,,,,,English,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,187,,,"Bishop W. W. How",,,,,,,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,187a,,,"W. W. How",,,,,,,,
"To Thee our God we fly ","To Thee our God we fly ",to_thee_our_god_we_fly,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,187b,,,"W. W. How",,,,,,,,
"To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,204,,,"William W. How, 1823-97","Robert Jackson, 1840-",,WAVERTON,waverton_jackson,33344443366233333333,English,,
"To Thee, our God we fly","To Thee, our God we fly",to_thee_our_god_we_fly,"Hymns of the United Church",HUCD1916,213,,,"William Walsham How","William Haynes, 1829-1902",,FEODORE,feodore,51117135554536543262,English,,
"To Thee, our God we fly","To Thee, our God we fly",to_thee_our_god_we_fly,"Hymns of the United Church",HoUC1926,213,,,"William Walsham How","William Haynes, 1829-1902",,FEODORE,feodore,51117135554536543262,English,,
"To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,"Harmony in Praise",HP1890,d235,,,"William Walsham How",,,,,,English,,
"To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d269,,,"William Walsham How",,,,,,English,,
"To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d270,,,"William Walsham How",,,,,,English,,
"To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,"The Home and School Hymnal",HSH1894,292a,,,"W. W. How","W. A. Jefferson",,OMAGH,omagh_jefferson,34555431756652344432,English,,
"To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,"The Home and School Hymnal",HSH1894,292b,,,"W. W. How",,,EWBADUS,ewbadus_13343,13343233565322315432,English,,"Welsh melody"
"To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,311,,,"William W. How","Edward F. Rimbault",,DUDLEY,dudley_rimbault,131365717123336,English,,
"To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,"Church Hymnal, Fourth Edition",ICH4,317,,,,,6.6.6.6.8.8,,,,English,,
"To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,"Hymns Ancient and Modern, New Standard Edition",AMNS,330,,,,,6.6.6.6.8.8,,,,English,,
"To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,"Church Hymnal, Third Edition",ICH3,342,,,,,,,,,English,,
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The American Hymnal for Chapel Service",AHCS1922,371,,,"William Walsham How","John Goss",,BEVAN,bevan_goss,112345555432234,English,,
"To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,"The American Hymnal for Chapel Service",AHCS1925,d391,,,"William Walsham How",,,,,,English,,
"To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,411,,,"William W. How","Robert Jackson",,WAVERTON,waverton_jackson,33344443366233333333,English,,
"To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,"The Pilgrim Hymnal",PH1904,412,,,"William W. How","William Haynes (1829-1902)",,FEODORE,feodore,51117135554536543262,English,,
"To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,413,,,"William Walsham How","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,"Hymns of Worship and Service (15th ed.)",HWS11907,463,,,"W. W. How",,,,,,English,,
