tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NEANDER,unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.7.7,,262
"MY SOUL IN STILLNESS WAITS",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen","d minor",134555453213421D7U1,Irregular,,17
"[The Lord is my light and my help]",the_lord_is_my_light_and_my_help_haas,"David Haas","F Major or modal",,,,4
BEAUTIFUL,beautiful_green,"Keith Green","D Major",33343223565523433323,8.6.8.6.6,,8
SIYAHAMBA,siyahamba,"Hal H. Hopson, 1933-","G Major",553323165432221,Irregular,"Zulu melody",55
"[The Lord is my light] (Czech)",the_lord_is_my_light_czech,,"e minor",15432155432232345432,,"Czechoslovakian hymn tune (17th cent.)",4
"[I am sure I shall see]",i_am_sure_i_shall_see_taize,"Taizé Community","A Major",771111122117671,,,4
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_krisman,"Ronald F. Krisman","E Major",123333455622,,,4
"[The Lord is my light]",the_lord_is_my_light_soper,"Scott Soper","F Major or modal",512523155443213431,,,4
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,"Randall DeBruyn ","F Major or modal",5554314432312343231,,,4
"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,"Scott Soper","A Flat Major",53451155552255556722,,,4
"[The Lord is my light and my help]",the_lord_is_my_light_and_my_help_sands,"Ernest Sands","D Major",32345235412432136232,,,4
"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,"Christopher Walker","C Major",12332335221356671356,,,4
"[Hear, O Lord, the sound of my calling]",hear_o_lord_the_sound_of_my_manion,"Tim Manion","B Flat Major",55656667117777776666,,,4
CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,868
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod","F Major",111321715333543,7.7.7.7.7.7,,156
"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,"H. R. Palmer","G Major",31(2)34D6U3212(1)233,"7.4.7.4 D",,254
"STEAL AWAY",steal_away_spiritual,,"F Major",11133355562311165351,"5.7.8.7 with refrain","Negro Spiritual",79
"SO GOOD",god_is_so_good_traditional,,"E Flat Major",11322243335424321,4.4.4.5,Traditional,38
RHOSYMEDRE,rhosymedre,"John D. Edwards","F Major",511223144321511,"6.6.6.6.8.8 with repeat",,86
"[I will sing and make music]",i_will_sing_and_make_music_brustle,"IB; LB; JG","b minor",3365633,,,3
"[The Lord is my light and my help]",the_lord_is_my_light_and_my_salv_guimont,MG,"C Major",554511,,,3
"GOD WILL NOT FORSAKE",god_will_not_forsake_burley,"J. B. Burley",,55332161651232553321,8.6.8.6,,8
"[In Thy holy place we bow]",in_thy_holy_place_brunk,"J. D. Brunk","E Flat Major",323655432222675,7.7.7.7.8.7.8.7,,10
FARRANT,farrant_farrant,"Richard Farrant","G Major",112321422345545,8.6.8.6,,126
"SAFE IN THE HANDS",safe_in_the_hands_norton,"Christopher Norton","C Major",1234322532345654,9.8.9.8,,3
RETREAT,retreat_hastings,"Thomas Hastings","A Flat Major",345554366571222,,,518
"ST. MARGARET",st_margaret_peace,"Albert L. Peace",,555567117777712,8.8.8.8.6,,416
"[One thing I ask]",one_thing_i_ask_one_thing_i_seek_park,"Andy Park","G Major",321217676715516,,,4
"[One thing I ask of the Lord, this I seek] ",one_thing_i_ask_of_the_lord_alstott,"Owen Alstott; Craig Kingsbury, b. 1952","G Major or modal",53566512314321231161,,,4
"[One thing I ask, O Lord, this I seek]",one_thing_i_ask_o_lord_this_farrell,"Jim Farrell; Randall DeBruyn, b. 1947","e minor or modal",13275133343456432175,,,3
"[Put your hope in the Lord]",put_your_hope_in_the_lord_hughes,HH,"b minor",356656,,,3
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1077
"[O God, our help in ages past]",st_anne_croft,"William Croft","C Major",53651171515645,,,801
"CROFT'S 136TH",crofts_136th,"William Croft, 1678-1727","C Major",517156534532113,6.6.6.6.4.4.4.4,"Playford's <cite>The Divine Companion</cite>, 1709",100
PENTECOST,pentecost_boyd,"William Boyd, 1847-1928","G Major",333332143333221,8.8.8.8,,299
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1425
YOAKLEY,yoakley_yoakley,"William Yoakley",,12334531234431356533,,,32
"ST. ALPHEGE",st_alphege_gauntlett,"Henry J. Gauntlett","G Major",134517117143213,7.6.7.6,,139
EDGBASTON,edgbaston_joubert,"John Joubert (b. 1927)","C Major",312345655672755,8.6.8.6,,4
GREENLAND,greenland_haydn,,"E Flat Major",35555133224432335511,"7.6.7.6 D","Arr. from J. Michael Haydn",202
"COURAGE BROTHER",courage_brother_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",551117671567123,"8.7.8.7 D",,82
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark","B Flat Major",512321275777651,9.8.9.8.8.8,,241
LUCIUS,lucius_kingsley,,"B Flat Major",55317766622543553,8.6.8.6,"Reportedly from <cite>Templi Carmina</cite>, 1829",33
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams","D Major",123565565716556,"6.6.11 D",,84
"AFTER PRAYER",hear_our_prayer_o_lord_whelpton_33332,"George Whelpton, 1847-1930","D Major",33332444433555342172,,,97
"[Stealing from the world away]",stealing_from_the_world_away_sankey,"Ira D. Sankey",,3445556711765354332,,,5
"ST HELEN",st_helen_martin,"G. C. Martin, 1844-1916","B Flat Major",111D36532116556755,8.7.8.7.8.7,,29
"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,"William H. Doane",,333215615132233,,,45
"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,"W. H. Doane",,123365123212223,,,26
"THE LORD IS MY LIGHT",the_lord_is_my_light_then_why_bischoff,"Dr. J. W. Bischoff","A Flat Major",53432523211176512343,,,23
WANAMAKER,the_lord_is_my_light_then_why_sweney,"John R. Sweney, 1837–1899","G Major or modal",551233541233346,,,11
"AU FORT DE MA DETRESSE",au_fort_de_ma_detresse_genevan,,"d minor",512321731234554,"7.6.7.6 D","<i>Genevan Psalter</i> (1542), melody of Psalm 130",34
"[Teach me Thy will, O Lord, teach me Thy way]",teach_me_thy_will_o_lord_runyan,"William M. Runyan","E Flat Major",54332123435433212345,,,8
"[I'm so glad Jesus lifted me]",jesus_lifted_me,"Evelyn Simpson-Curenton, b. 1953","A Flat Major",11177712222111233332,,"African-American traditional",23
BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clarke (c. 1673-1707)","F Major",54321764317123455433,8.6.8.6,"Melody and most of bass from <I>Select Portions of the Psalms</i>, c. 1786",77
"[Comprado con sangre por Cristo]",redeemed_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",555556715122221,,,132
"[May the angels lead you into paradise]",may_the_angels_lead_you_into_paradise_hu,"Howard Hughes, SM","A Major",557U12321212,,"<i>Music for Rite of Funerals and Rite of Baptism for Children</i>",7
"ANNIVERSARY SONG",anniversary_song_marshall,"Jane Marshall","D Major",143251654531465345,11.11.11.11,,15
"[All heaven declares]",all_heaven_declares_richards,"Noel Richards (b. 1955); Tricia Richards","B Flat Major",1D75655554433U1D7565,,,13
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_baker,"Cyril Baker; Anthony E. Jackson","E Flat Major",13321,,,3
"[Espero gozar de la dicha del Señor]",espero_gozar_de_la_dicha_del_krisman,RK,"E Major",15(5)464443321D6,,,2
"[El Señor es mi luz y mi salvación]",el_senor_es_mi_luz_montgomery,"Lourdes C. Montgomery, n. 1956","C Major",1232712343,,,2
FETTKE,strength_fettke,"Tom Fettke","G Major",55565551332155171232,Irregular,,9
UNAFRAID,unafraid_55654,Anonymous,"A Flat Major",556543556543345,Irregular,,5
"GRATUS ",gratus_beall,"Mary Kay Beall ","E Flat Major",51155432161171551155,"8.6.8.6 D",,10
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ho,"Martin J. R. How (b. 1931)",,51215,,,2
"[The Lord is my light]",chant_goodson_51766,"R. Goodson, 1655-1718","C Major",5176621171,,,29
"[The Lord is my light] (Woodward)",the_lord_is_my_light_woodward,"R. Woodward, 1744 - 1777","B Flat Major",,,,2
"[The Lord is my light]",chant_lawesh_53211,"H. Lawes","B Flat Major",53211765443,,,38
MORECAMBE,morecambe_atkinson,"Frederick Cook Atkinson, 1841-1897","C Major",333436544317656,10.10.10.10,,321
"O GREAT SPIRIT",o_great_spirit_chellamin,"Doreen Clellamin; Pablo Sosa","C Major",116166415466444,Irregular,"from a song by Nuxalk young people",4
SHANTI,shanti_haugen,"Marty Haugen, b. 1950","G Major",534556155171322,8.6.8.6,,32
EPHRATA,rathbun_conkey,,"C Major",513176515563234,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",786
"[The Lord is my light, the Lord is my help]",the_lord_is_my_light_the_lord_johengen,"Carl Johengen","F Major",,,,2
"[O God, I need you to]",o_god_i_need_you_to_haugen,"Marty Haugen, b. 1950","e minor",145443123221,,,2
SARANAM,punjabi_punjabi,,"E Flat Major",12321443211234321711,Irregular,"Indian melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",18
"WAS GOTT TUT",was_gott_tut_gastorius,"Severus Gastorius, 1649-1708","F Major",5U12345436543321D5U1,8.7.8.7.4.4.7.7,"arranged in <i>Weimar Gesangbuch</i>, 1681",146
"ST. JOHN",st_john_13355,"William Havergal, 1793-1870; Compiler","D Major",133551176545567,6.6.6.6.8.8,,93
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_mills,"Pauline M. Mills",,11115545653113652343,,,2
"MI LUZ Y SALVACION",mi_luz_y_salvacion_blycker,"Felipe Blycker J.","G Major or modal",511232176622343217,,,3
ARNSBERG,arnsberg_neander,"Joachim Neander (1650-1680)","G Major",33332211117766512343,,,147
"GREENVILLE NEW",greenville_rousseau,"Jean Jacques Rousseau (1712-1778); John J. Overholt","F Major",332112232155433,8.7.8.7.8.7,,435
"PETRA (REDHEAD 76)",redhead_no_76,"Richard Redhead, 1820-1901","D Major",112344311232211,7.7.7.7.7.7,,452
MARINERS,sicilian_mariners,,"E Flat Major",565434565435567,8.7.8.7,,591
NETTLETON,nettleton,"Asahel Nettleton","E Flat Major",321135223565321,8.7.8.7,,805
"ST GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,993
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle, 1799-1877; Alan Gray, 1855-1935","E Flat Major",517655433214323,8.6.8.6,,667
"[My hope is built on nothing less]",my_hope_is_built_on_nothing_doane,"W. H. Doane",,51232345535653125123,,,2
TOLCARNE,onward_trembath,"H. G. Trembath","G Major",365314323217665,8.7.8.7,,2
WEBER,seymour_weber,"C. M. von Weber","F Major",32436532333347132436,7.7.7.7,,573
"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,"W. B. Bradbury","G Major",345143322342171253,"8.7.8.7 with refrain",,340
VIENNA,vienna_knecht,"Justin H. Knecht","G Major",7.7.7.7.,7.7.7.7,,189
BALLERMA,balerma_barthelemon,"François H. Barthélémon (1741-1808); Robert Simpson","A Flat Major",132165611323532,8.6.8.6,,420
PENLAN,penlan_jenkins,"David Jenkins, 1849-1915","D Major",354321712354335,"7.6.7.6 D",,38
OLMUTZ,olmutz_mason,"Lowell Mason","B Flat Major",565121171665565,6.6.8.6,,242
NARENZA,narenza,"William Henry Havergal (1793-1870)","B Flat Major",175671327165555,6.6.8.6,"<I>Hymnologium</I>, 1584",66
LANCASHIRE,lancashire_smart,"Henry T. Smart, 1813-1879","C Major",553465311456255,"7.6.7.6 D",,604
WOODSIDE,woodside_bradbury,,"B Flat Major",32161243211713216554,6.6.8.6,,2
SEDDON,seddon_norton,"Christopher Norton, b. 1953","E Flat Major",12126531121265546531,8.6.8.6,,1
MANNHEIM,mannheim_filitz,"Friedrich Filitz, 1804-1876; Thomas Binney, 1798-1874; Lowell Mason. 1792-1872","E Flat Major",135565433451321,8.7.8.7.8.7,,62
WESTMINSTER,westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.6.8.6,,92
"ST MATTHIAS",st_matthias_monk,"William Henry Monk, 1823-1889","G Major",321432313212534,8.8.8.8.8.8,,131
LANGRAN,langran_langran,"James Langran, 1835-1909","F Major",312354332133252,10.10.10.10,,261
MCINTOSH,mcintosh_mcintosh,,"C Major",53515651113215351565,,,2
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,"7.6.7.6 D",,574
"[God is my strong salvation]",god_is_my_strong_salvation_binder,"A. W. Binder","G Major",1D77U1D5U321353122,,,1
MORLAIX,st_hilda_knecht,"J. H. Knecht","F Major",11712221332342711713,7.6.7.6,,477
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"J. Steurlein (1547-1613)","B Flat Major","51232 17666 51171","7.6.7.6 D",,55
THORNBURY,thornbury_harwood,"Basil Harwood, 1859-1949","D Major",5371612456432353,7.6.7.6.7.6.7.6,,52
BRADFORD,bradford_haydn,"Franz Joseph Haydn (1732-1809)","G Major",51721321123421751721,,,35
"HE HIDETH MY SOUL",kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick, 1838-1921","C Major",554332166655543,"11.8.11.8 with refrain",,191
CARTER,carter_carter,"Edmund S. Carter","A Flat Major",555176662771233,8.7.8.7,,134
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,"Daniel B. Towner","D Major",55665312345432345765,11.11.11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Anywhere_with_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/n/anywhere.htm)",188
DUNDEE,dundee_ravenscroft,,,134512343211715,,,815
GRIEG,grieg,"Edvard Grieg, 1843-1907; Lawrence C. Roff","F Major",512345177345673,6.6.6.6,,6
"ST. MARTINES",st_martins_tansur_11215,,,112151233454312,8.6.8.6,,230
SOLITUDE,solitude_showalter,"A. J. Showalter","B Flat Major",5651513223216556,,,15
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Richard Redhead","F Major or modal",123127155634553,,"The Office of Pierre de Corbeil",207
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,"<i>Praxis Pietatis Melica,</i> Berlin, 1647",242
"SLANE (1)",slane,"David Evans, 1874-1948","E Flat Major",112165611232222,Irregular,"Irish traditional melody",249
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",68
"WYE VALLEY",wye_valley_mountain,"James Mountain, 1844-1933","F Major",112235442231122,"6.5.6.5 D with refrain",,131
"ÜTTINGEN (WAS LEBET)",was_lebet_was_schwebet_rheinhardt,,"C Major",112335432333212,12.10.12.10,"<I>Choral-buch vor Johann Heinrich Rheinhardt</i>, Üttingen, 1754; harm. <I>The English Hymnal</i>, 1906",57
NEWINGTON,st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,8.6.8.6,,352
HINCHMAN,hinchman_burnap,"Uzziah C. Burnap","F Major",315343221712321,7.8.7.8.7.7,,43
SPARROW,sparrow_gabriel,"Charles H. Gabriel","c minor",565312345611554,Irregular,,108
SMITHFIELD,smithfield_osgood,,"C Major",34555671123216534555,6.6.8.6,,2
LATCHFORD,latchford_statham,"William Statham, 1832-1898","E Flat Major",531615512322536,6.6.6.6.8.8,,2
PEACE,peace_chadwick,"George W. Chadwick, 1854-1931","A Flat Major",555117123213334,10.10.10.6,,36
MONSELL,monsell_monsell,"John S .B. Monsell","f minor",11712325543321171233,"7.6.7.6 D",,11
"VERBUM SUPERNUM",verbum_supernum_12124,"Alfred Leslie Rose, SSJE (1890-1970)",,5656176534557121,8.8.8.8,"Mechlin plainsong, Mode 8",12
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,543
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","D. Evan's <i>Hymnau a Thonau, </i>1865",169
"[O soul, are you weary and troubled?]",lemmel_lemmel,"Helen H. Lemmel","F Major",332354332617132,,,52
"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley; William F. Smith","E Flat Major",123332156711355,,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>",41
HARINGTON,harington_harington,"Henry Harington, 1727-1816","D Major",51765434566555453654,8.6.8.6,"Adapted from a three-part glee by Henry Harington",29
SALSBURG,salzburg_haydn,"Johann M. Haydn, 1737-1806","E Flat Major",135543321117154,,,82
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor or modal",112345321321712,"7.7.7.7 D",,252
"[The Lord is my light and my salvation, whom shall I fear]",chant_turle_14365,"J. Turle","E Major",14365U1D1321,,,3
"[The Lord is my light and my salvation, whom shall I fear]",chant_rimbault_36533,"E. F. Rimbault","E Flat Major",3653335U1D76,,,1
"[Move forward! valiant men and strong]",move_forward_valiant_men_towner,"D. B. Towner","G Major",533231155611712,,,34
ROCHESTER,rochester_holdroyd,,,112312713456655,8.6.8.6,,20
"DOLOMITE CHANT",dolomite_chant,"Joseph T. Cooper","E Flat Major",333432444543333,6.6.6.6,"Austrian melody",30
DONCASTER,doncaster_wesley,"Samuel Wesley, 1766-1837 ","D Major",51346556571255173365,6.6.8.6,,85
DUNNING,dunning_oakley,,"C Major",34555171255513234553,8.6.8.6,,2
GERSAU,gersau_white,"L. M. White, 1860-1950","A Major",3217665511321232,7.6.7.6.7.8.7.6,,3
THAXTED,thaxted_holst,"Gustav Holst (1874-1934)","B Flat Major",356175121767653,,"From <i>The Planets</i>",82
BIRABUS,birabus_cutts,"Peter Cutts, 1937-","G Major",1343542(D7)U11354654,8.7.8.7,,10
"[Jesus is the Light, the Way]",jesus_is_the_light_the_way_sweney,"Jno. R. Sweney",,12311651117722221234,,,30
"SABBATH HOME",sweet_sabbath_school_doane,"W. H. Doane","A Flat Major",55332214666511232553,,,17
"LEAD ME SAFELY ON",lead_me_safely_on_pollock,"Charles Edward Pollock","G Major",55111123333322232165,10.10.10.10,,7
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"Friedrich Silcher (1789-1862)","D Major",565433234535654,"7.4.7.4 D",,94
"MANY MANSIONS",many_mansions_cutts,"Peter Warwick Cutts, 1937-","D Major",32155U1D767365451431,"5.5.5.4 D",,3
"BOUND BROOK",bound_brook_11235,,"F Major",1123531222253,"7.6.7.5 D","<i>Hymns and Tunes</i>, 1890, From",8
TOULON,toulon_genevan,"Claude Goudimel, 1505-1572","F Major",123432117134565,10.10.10.10,,171
DURHAM,durham_ravenscroft,,"G Major",1536531243566554351,8.6.8.6,"Ravenscroft's <cite>Psalmes</cite>, 1621",20
"ST BARTHOLOMEW",st_bartholomew_chope,"Richard Robert Chope, 1830-1928","F Major or modal",51355432235765523443,8.6.8.6,,3
"[Guíame, oh Salvador]",savior_lead_me_lest_i_stray_davis,"Frank M. Davis (1839-1896)","B Flat Major",535176543265435,,,219
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss, 1800-1880; Uzziah C. Burnap","A Flat Major",51176567123212532176,6.6.6.6.8.8,,102
"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson, 1933-","G Major",53121655123425312165,"7.6.7.6 D",,46
"[Jehovah is my light and my salvation near]",jehovah_is_my_light_kirkpatrick,"Wm. J. Kirkpatrick",,51321321561216132712,,,1
"[Jehovah is my light]",jehovah_is_my_light_gabriel,"Chas. H. Gabriel",,5553211765561765123,,,2
"MY HIDING-PLACE",hiding_place_ledner,"Michael Ledner, 1952-","F Major",51576647465543655443,,,22
"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","E Flat Major",5(5)U1(1)31D6(U1),,,17
OASIS,oasis_coleman,"T. Brian Coleman, b. 1920","G Major",55434315671255543431,7.6.7.6.6.6.4.4.6,,13
"GOD OF OUR STRENGTH",vision_doane,"William H. Doane","E Flat Major",321556153215653,"8.8.8.8 with refrain","<i>Baptist Hymnal</i>, 1883",35
BOURBON,bourbon_kyharmony,"Louise McAllister","e minor or modal",51134317111131345575,8.8.8.8,"<cite>Hesperian Harp</cite>, 1848",37
"[All I once held dear, built my life upon]",knowing_you_kendrick,"Graham Kendrick, 1950-","C Major",321653212332165,,,13
"IN BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","<i>Dutch melody</i>, 18th c.",187
"PSALM 27 (Willcock)",psalm_27_willcock,"Christopher Willcock, 1947-","E Flat Major",3333555111233335556,,,1
"I WAS GLAD",i_was_glad_when_they_said_to_me_thang,"M. Thomas Thangaraj","c minor",55171555545333434555,8.9.8.9.3.3.3,India,2
"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,"Brenton Brown; Ken Riley","B Flat Major",35533432123443212344,,,12
"ABRIGO DE DIOS",abrigo_de_dios_cuna,"Rafael Cuna; Norman Johnson","f minor",12321217111666555464,,,10
NAOMI,naomi_nageli,"Hans G. Nägeli","D Major",33354323433665453335,8.6.8.6,,454
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_duncan,"Norah Duncan IV",,52346545,,,1
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_alonso,"Tony E. Alonso","D Major",1321234432231654512,,,1
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_hughes,"Howard Hughes, SM; Michel Guimont","E Flat Major",3334531,,,2
"[El Señor es mi luz y mi salvación]",el_senor_es_mi_luz_rubalcava,"Pedro Rubalcava","D Major",34543234543,,,1
"[El Señor es mi luz]",el_senor_es_mi_luz_cortes,"Eleazar Cortés, n. 1947","d minor or modal",123215667654543,,,2
"[El Señor es mi luz y mi salvación]",el_senor_es_mi_luz_garcia,"Manuel F. García","D Major",15432143321,,,1
"[El Señor es mi luz y mi salvación]",el_senor_es_mi_luz_purtill,"Mark Purtill","D Major",1345654551542345,,,1
"[El Señor es mi luz y mi salvación]",the_lord_is_my_light_and_schiavone_12323,"John Schiavone","e minor or modal",123234345,,,1
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_willcoc,CWK,"E flat Major",3343543211,,,1
EASTVIEW,eastview_lee,"Vernon Lee","G Major",353125512342,6.6.6.6.8.8,,16
"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,,"F Major",336543351232133,6.7.6.7.6.6.6.6,,62
"[The Lord Almighty is my light]",my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar",,5U333D5U333D5U135123,,,343
"[You are beautiful beyond description]",you_are_beautiful_beyond_desc_altrogge,"Mark Altrogge; Reid Lancaster","A Major",345555566556554555,,,9
MILLSPAUGH,millspaugh_lonneke,"Michael Lonneke","f minor",513243213257655,"8.6.8.6 D",,3
"GENEVAN 42",genevan_42_bourgeois,"Louis Bourgeois, c.1510-1561; Johann Crüger, 1598-1662","F Major or modal",123217651234321123,8.7.8.7.7.7.8.8,"<cite>Genevan Psalter</cite>, 1551",295
LANGLEY,langley_rawls,"R. Maines Rawls","D Flat Major",543543176176556,"6.6.7 D",,10
"[How lovely is your dwelling place, O Lord God Almighty]",better_is_one_day_redman,"Matt Redman","E Major",,,,6
CAMANO,camano_proulx,"Richard Proulx, 1937-","F Major",67U12D7U3143(2)12D6,6.6.6.6.8.8,,6
"THE CLEFT OF THE ROCK",theres_a_cleft_in_the_rock_of_ages_good,"Samuel E. Good","G Major",55111131555661765553,Irregular,,6
"JÉSUS LE CHRIST",lord_jesus_christ_your_light_berthier,"Jacques Berthier","b minor",115647745533344,10.11.10.9,,11
DURA,dura_gauntlett,"Henry John Gauntlett, 1805-1876","E Flat Major",5545132511713223,8.8.8.8.8.8,,11
"[The LORD is my light and my salvation]",the_lord_is_my_light_and_my_salv_reza,"Mary Frances Reza","F Major or modal",67112334523,,,1
