displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 25","To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_my_soul_to_you,"Sing! A New Creation",SNC,199,"Psalm 25","To you, O Lord, I lift my soul","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"The Lord Is My Light","The Lord is my light, my light and my salvation",the_lord_is_my_light_my_light_and_iona,"Sing! A New Creation",SNC,192,"The Lord Is My Light",,"The Iona Community",,,"[The Lord is my light] (Czech)",the_lord_is_my_light_czech,15432155432232345432,English,,"Czechoslovakian hymn tune (17th cent.)"
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Sing! A New Creation",SNC,206,"The Lord Is My Light",,,"David Haas, b. 1957",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"Psalm 29","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Sing! A New Creation",SNC,127,"Psalm 29",,"Luke Connaughton, 1919-1979","Walter Greatorex, 1879-1949; Randall De Bruyn, b. 1947",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Psalm 30","Though the night of weeping may linger",though_the_night_of_weeping_may_linger,"Sing! A New Creation",SNC,221,"Psalm 30","Though the night of weeping may linger",,,,PICARDY,picardy_french,1234554555567,English,,"French, 17th century"
"Psalm 31","My times are in your hands",my_times_are_in_your_hands_you_str,"Sing! A New Creation",SNC,131,"Psalm 31",,"AnnaMae Meyer Bush, b. 1947","Kathleen Hart Brumm, b. 1958",,MARGARET,margaret_bush,,English,,
"Psalm 34","Taste and see, taste and see",taste_and_see_taste_and_see_the_goodness,"Sing! A New Creation",SNC,255,"Psalm 34",,,"Francis Patrick O'Brien",,"[Taste and see, taste and see]",i_will_never_stop_thanking_my_god_obrien,35321232165611135653,English,,
"Psalm 40","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Sing! A New Creation",SNC,96,"Psalm 40","Wait for the Lord, whose day is near","The Community of Taizé","Jacques Berthier, 1923-1994",,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,English,,
"Psalm 42","As a deer in want of water",as_a_deer_in_want_of_water,"Sing! A New Creation",SNC,97,"Psalm 42",,,"Louis Bourgeois, c. 1510-c. 1561; Johann Crüger, 1598-1662",,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"Refrain text: <i>Psalter Hymnal</i> (1987)",
"Psalm 46: God, Our Help and Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Sing! A New Creation",SNC,183,"Psalm 46: God, Our Help and Constant Refuge",,"Fred Anderson, b. 1941","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Psalm 47: Clap Your Hands All You Nations","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,"Sing! A New Creation",SNC,156,"Psalm 47: Clap Your Hands All You Nations",,"The Ional Community","John Bell, b. 1949",,MARIUS,marius_bell,55557665554335555766,English,,
"Psalm 50: Let God, Who Called the Worlds to Be","Let God, who called the worlds to be",let_god_who_called_the_worlds_to_be,"Sing! A New Creation",SNC,60,"Psalm 50: Let God, Who Called the Worlds to Be",,"David Mowbray, b. 1938","Edward Miller, 1731-1807; Betty Pulkingham, b. 1928",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Psalm 51","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Sing! A New Creation",SNC,50,"Psalm 51",,,"Dinah Reindorf, b. 20th cent.",,"[Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","Refrain 1 text: early Greek liturgy","Ghana; arr. Sing! A New Creation"
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,"Sing! A New Creation",SNC,49,"Create in Me a Clean Heart",,Anonymous,Anonymous,,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,English,,
"In God Alone","In God alone my soul can find rest and peace",in_god_alone_my_soul_can_find_rest,"Sing! A New Creation",SNC,187,"In God Alone",,,"Jacques Berthier, 1923-1994",,"[In God alone my soul can find rest and peace]",in_god_alone_berthier,233343211272354,English,,
"Psalm 65","Shout to the Lord, all the earth. Let us sing.",my_jesus_my_savior,"Sing! A New Creation",SNC,222,"Psalm 65",,"Darlene Zschech","Darlene Zschech",,"[Shout to the Lord, all the earth, Let us sing]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Psalm 66","Make a joyful noise to God all the earth",make_a_joyful_noise_to_god_all_the_ear,"Sing! A New Creation",SNC,225,"Psalm 66","O sing to the Lord",,,,,,,,,
"Psalm 67","Dios de las esperanza, danos gozo y paz (May the God of hope go with us every day",dios_de_la_esperanza_danos_gozo_y_paz,"Sing! A New Creation",SNC,281,"Psalm 67",,"Alvin Schutmaat, 1921-1986",,,ARGENTINA,argentina_traditional,321766662622176,English,"Argentine traditional",
"Psalm 71","Since my mother's womb",psalm_71_antiphonal,"Sing! A New Creation",SNC,132,"Psalm 71",,"Michael Guimont","Michael Guimont",,"[Since my mother's womb]",since_my_mothers_womb_guimont,4345421,English,,
"Psalm 72","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Sing! A New Creation",SNC,120,"Psalm 72","Hail to the Lord's anointed","James Montgomery, 1771-1854",,7.6.7.6.7.6.7.6,"ES FLOG EIN KLEINS WALDVOGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"Psalm 84: How Lovely, Lord, How Lovely","How lovely, Lord, how lovely is your abiding place",how_lovely_lord_how_lovely,"Sing! A New Creation",SNC,184,"Psalm 84: How Lovely, Lord, How Lovely",,"Arlo D. Duba, b. 1929","Hal H. Hopson, b. 1933",7.6.7.6.7.6.7.6,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Psalm 85","Salvation is coming near",salvation_is_coming_near,"Sing! A New Creation",SNC,201,"Psalm 85",,"George Black, b. 1931","George Black, b. 1931",,"[Salvation is coming near]",salvation_is_coming_near,,English,,
"Psalm 90: God Everlasting","God everlasting, at your word the hills in splendor rise",god_everlasting_at_your_word,"Sing! A New Creation",SNC,213,"Psalm 90: God Everlasting",,"David Mowbray, b. 1938","Jeremiah Clarke, 1660-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Sing! A New Creation",SNC,185,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Psalm 95: Come, Worship God","Come, worship God, who is worthy of honor",come_worship_god_who_is_worthy_of_honor,"Sing! A New Creation",SNC,25,"Psalm 95: Come, Worship God",,"Michael Perry, 1942-1996","John B. Dykes, 1823-1876",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<i>Antiphoner</i>, Paris, 1681"
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Sing! A New Creation",SNC,95,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"""O"" Antiphons",
"Psalm 97: Blessed Be the Lord","Blessed be the Lord God Almighty",father_in_heaven_how_we_love_you,"Sing! A New Creation",SNC,113,"Psalm 97: Blessed Be the Lord","The Lord is King! Let the earth rejoice","Bob Fitts, b. 1955","Bob Fitts, b. 1955",,"LORD GOD ALMIGHTY",lord_god_almighty_fitts,55654354(3)266554343,English,,
"Psalm 98: Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Sing! A New Creation",SNC,112,"Psalm 98: Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, 1940",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Psalm 103: Bless the Lord, My Soul","It is God who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,"Sing! A New Creation",SNC,256,"Psalm 103: Bless the Lord, My Soul","Bless the Lord, my soul","Robert Batastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Psalm 104","Come, Lord Jesus, send us your Spirit",come_to_us_spirit_of_god,"Sing! A New Creation",SNC,164,"Psalm 104",,,,,,,,,,
"Psalm 105","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,"Sing! A New Creation",SNC,242,"Psalm 105",,"Edith McNeill, b. 1920","Edith McNeill, b. 1920",,"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
"Psalm 107","Now thank we all our God",now_thank_we_all_our_god,"Sing! A New Creation",SNC,228,"Psalm 107",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Psalm 112","Happy are they who delight",happy_are_they_who_delight,"Sing! A New Creation",SNC,273,"Psalm 112",,"Hal H. Hopson, b. 1933","Hal H. Hopson, b. 1933",,"[Happy are they who delight]",happy_are_they_who_delight,,English,,
"Psalm 114","God has brought forth Israel",god_has_brought_forth_israel,"Sing! A New Creation",SNC,174,"Psalm 114",,"John of Damascus; John Mason Neale, 1818-1866",,,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's <i>Gesangbuch </i>(1544)"
"Psalm 116","I love the Lord; heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Sing! A New Creation",SNC,226,"Psalm 116",,,,,"[I love the Lord; he heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,"African-American spiritual","African-American spiritual"
"I Love the Lord","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Sing! A New Creation",SNC,227,"I Love the Lord",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948",,"[I love the Lord; he heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African-American spiritual"
"Psalm 119","Lord to whom shall we go?",lord_to_whom_shall_we_go_yours_are,"Sing! A New Creation",SNC,87,"Psalm 119",,,"The Iona Community",,"[Lord to whom shall we go?]",lord_to_whom_shall_we_go_iona,551715345111345,English,,
"Psalm 122: I Rejoiced When I Heard Them Say","Jerusalem, God's city",jerusalem_gods_city,"Sing! A New Creation",SNC,7,"Psalm 122: I Rejoiced When I Heard Them Say","I rejoiced when I heard them say","John Michael Talbot, b. 1954","John Michael Talbot, b. 1954",,"[Jerusalem, God's city]",jerusalem_gods_city,,English,,
"Psalm 126: When God First Brought Us Back from Exile","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Sing! A New Creation",SNC,210,"Psalm 126: When God First Brought Us Back from Exile",,"Carl P. Daw, Jr., b. 1944",,"9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"Psalm 130: In Deep Despair I Cry to You","In deep despair I cry to you",in_deep_despair_i_cry_to_you,"Sing! A New Creation",SNC,62,"Psalm 130: In Deep Despair I Cry to You",,"Joy F. Patterson, b. 1931",,8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<i>Sixteen Tune Settings</i>, 1812"
"Psalm 133","How very good and pleasant",how_very_good_and_pleasant,"Sing! A New Creation",SNC,276,"Psalm 133",,"Barbara Boertje, b. 1959","Barbara Boertje, b. 1959",,"[How very good and pleasant]",how_very_good_and_pleasant_boertje,53215612135321712217,English,,
"Psalm 136: We Give Thanks unto You","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Sing! A New Creation",SNC,26,"Psalm 136: We Give Thanks unto You",,"Marty Haugen, b. 1950","Marty Haugen",,"Psalm 136: We Give Thanks unto You",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Psalm 138","The day I called you answered me",the_day_i_called_you_answered_me,"Sing! A New Creation",SNC,229,"Psalm 138",,,,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Wittenberg, 1784"
"Psalm 139: O Lord, My God","O Lord, my God you know all my ways",o_lord_my_god_you_know_all_my_ways,"Sing! A New Creation",SNC,243,"Psalm 139: O Lord, My God",,"Paul Wigmore, b. 1925","John Barnard, b. 1948",,SHEPHERDSWELL,shepherdswell,1(2)31D5U1231D5U2342,English,,
"Psalm 145","Te exaltaré, mi Dios, mi Rey (I will exalt you, my God and King)",te_exaltare_mi_dios_mi_rey,"Sing! A New Creation",SNC,27,"Psalm 145","I will exalt my God, my King","Casiodoro Cardenas","Casiodoro Cardenas",,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish",,
"Psalm 146","Louez le Seigneur! (Praise, praise praise the Lord!)",louez_le_seigneur_louez_son_saint_nom,"Sing! A New Creation",SNC,28,"Psalm 146",,,"Ralph M. Johnson, 1955",,"[Praise, praise, praise the Lord]",african_processional,56542135432111156543,"English; French","Cameroon processional","Cameroon processional"
"Psalm 147: Sing to God, with Joy","God unites his scattered people",god_unites_his_scattered_people,"Sing! A New Creation",SNC,29,"Psalm 147: Sing to God, with Joy","Sing to God, with joy and gladness","John Bell","John Bell, b. 1949","8.7.8.7 with refrain",GLENDON,glendon_bell,3217656122321,English,,
"Psalm 148","Let the whole creation cry",let_the_whole_creation_cry,"Sing! A New Creation",SNC,31,"Psalm 148",,,"Robert Williams, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Psalm 150: Praise Ye the Lord","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Sing! A New Creation",SNC,32,"Psalm 150: Praise Ye the Lord","Praise ye the Lord","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Trust in the Lord","Trust in the Lord with all your heart",trust_in_the_lord_with_all_your_heart_le,"Sing! A New Creation",SNC,190,"Trust in the Lord",,,"Barbara Boertje, b. 1959",,"[Trust in the Lord with all your heart]",trust_in_the_lord_with_all_your_heart_bo,,English,,
"Come, Let Us Reason","Come, let us reason together",come_let_us_reason_together_thats_what,"Sing! A New Creation",SNC,57,"Come, Let Us Reason",,"Ken Medema, b. 1943","Ken Medema, b. 1943; David Allen, b. 1941",,"COME LET US REASON",come_let_us_reason_medema,,English,,
"Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo, santo (Holy, holy, holy, holy)",que_acompana_a_nuestro_pueblo,"Sing! A New Creation",SNC,259,"Santo, santo, santo (Holy, Holy, Holy)",,"Guillermo Cuéllar, b. 1955; Linda McCrae, b. 20th cent.","Guillermo Cuèllar, b. 1955",,"[Santo, santo, santo santo]",cuellar_cuellar,555331655555432,"English; Spanish","<i>La Misa Popular Salvadorena</i>",
"Holy, Holy, Holy Is the Lord of Hosts","Holy, holy, holy is the Lord of hosts",holy_holy_holy_is_the_lord_of_hosts_prin,"Sing! A New Creation",SNC,251,"Holy, Holy, Holy Is the Lord of Hosts",,"Nolene Prince","Nolene Prince",,"[Holy, holy, holy is the Lord of hosts]",prince_prince,13345543661765133455,English,,
"Holy, Holy, Holy Lord","Holy, holy, holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Sing! A New Creation",SNC,252,"Holy, Holy, Holy Lord",,,"Grayson Warren Brown, b. 1948; Larry Adams",,"[Holy, holy, holy, holy, holy Lord]",holy_holy_holy_holy_holy_lord_brown,3(2)1113(2)12(3)11,English,<i>Sanctus</i>,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Sing! A New Creation",SNC,268,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Sing! A New Creation",SNC,117,"Emmanuel, Emmanuel",,"Bob McGee, b. 1944","Bob McGee, b. 1944",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Surely It Is God Who Saves Me","Therefore you shall draw water with rejoicing",therefore_you_shall_draw_water_with_rej,"Sing! A New Creation",SNC,74,"Surely It Is God Who Saves Me","Surely it is God who saves me",,"Jack Noble White, 20th cent.",,"FIRST SONG OF ISAIAH",first_song_of_isaiah_white,33335511234444666234,English,"<i>The Book of Common Prayer</i>",
"Prepare the way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Sing! A New Creation",SNC,105,"Prepare the way",,,"Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Lord God Almighty","Lord God Almighty",lord_god_almighty_savior_redeemer,"Sing! A New Creation",SNC,9,"Lord God Almighty","Do not fear, for I have redeemed you","Coni Huisman","Coni Huisman",,COMFORT,comfort_huisman,5555533433,English,,
"Come to the Water","O let all who thirst",o_let_all_who_thirst,"Sing! A New Creation",SNC,234,"Come to the Water",,"John Foley, b. 1939","John Foley, b. 1939",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,English,,
"Jonah's Song","In my trouble, in my trouble",in_my_trouble_in_my_trouble,"Sing! A New Creation",SNC,233,"Jonah's Song",,"Edith Bajema, b. 1952","Vicki Williams, b. 1962",,"[In my trouble, in my trouble]",in_my_trouble_in_my_trouble,,English,,
"Beyond the Beauty and the Awe","Beyond the beauty and the awe",beyond_the_beauty_and_the_awe,"Sing! A New Creation",SNC,75,"Beyond the Beauty and the Awe",,"Carl P. Daw, Jr., b. 1944","Alan Gray, 1855-1935",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day's <i>Psalter</i>, 1562"
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Sing! A New Creation",SNC,122,"Blest Are They","Rejoice! And be glad","David Haas, b. 1957","David Haas; Michael Joncas, b. 1951",,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Sing! A New Creation",SNC,123,"Bring Forth the Kingdom","Bring forth the kingdom of mercy","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You are salt for the earth]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Our Father in Heaven","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Sing! A New Creation",SNC,196,"Our Father in Heaven",,,"Nicholas Rimsky-Korsakov, 1844-1908; George Black, b. 1931",,"[Our Father in heaven]",our_father_in_heaven_rimsky_korsakov,3321222212,English,"Trans. English Language Liturgical Consultation (1998)",
"Look and Learn","Look and learn from the birds of the air",look_and_learn_from_the_birds_of_the,"Sing! A New Creation",SNC,186,"Look and Learn",,"Nah Young-Soo; John Bell, b. 1949","Nah Young-Soo; John Bell, b. 1949",,"[Look and learn from the birds of the air]",look_and_learn_from_the_birds_of_the_na,51123216525232165151,English,Korean,
"Ask, Seek, and Knock","Ask and it will be given to you",ask_and_it_will_be_given_to_you,"Sing! A New Creation",SNC,197,"Ask, Seek, and Knock",,"Mark Barnard, b. 1959","Mark Barnard, b. 1959",,"[Ask and it will be given to you]",ask_and_it_will_be_given_to_you,,English,,
"I Will Give You Rest","I will give you rest",i_will_give_you_rest,"Sing! A New Creation",SNC,70,"I Will Give You Rest",,"Barbara Boertje, b. 1959","Barbara Boertje, b. 1959",,"[I will give you restl]",i_will_give_you_rest_boertje,3127123432,English,,
"Cry of My Heart","Teach me your holy ways , O Lord",teach_me_your_holy_ways_o_lord,"Sing! A New Creation",SNC,81,"Cry of My Heart","It is the cry of my heart to follow you","Terry Butler, b. 1955","Terry Butler, b. 1955",,"[Teach me your holy ways, O Lord]",cry_of_my_heart_butler,33345652431333456522,English,,
"If You and I Believe in Christ","If you and I believe in Christ and we together pray",if_you_believe_and_i_believe,"Sing! A New Creation",SNC,274,"If You and I Believe in Christ",,"Bert Polman, b. 1945",,,"[If you and I believe in Christ]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"stanza 1 from Zimbabwe","Zimbabwe, as adapted from English song"
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Sing! A New Creation",SNC,277,"The Servant Song",,"Richard Gillard, b. 1953","Richard Gillard, b. 1953; Betty Pulkingham, b. 1928",,"[Will you let me be your servant]",the_servant_song_gillard,123543211235432,English,,
"He's Alive!","The Lord is risen from the dead",the_lord_is_risen_from_the_dead,"Sing! A New Creation",SNC,151,"He's Alive!",,"Tom Fettke, b. 1941","Tom Fettke, b. 1941",,"[The Lord is risen from the dead]",the_lord_is_risen_from_fettkie_halleyi,12333212171,English,,
"Go into All the World","Go into all the world",go_into_all_the_world,"Sing! A New Creation",SNC,278,"Go into All the World",,"Barbara Boertje, b. 1959","Barbara Boertje, b. 1959",,"[Go into all the world]",go_into_all_the_world,,English,,
"Listen, God Is Calling","Jesus gave his mandate",jesus_gave_his_mandate,"Sing! A New Creation",SNC,65,"Listen, God Is Calling","Listen, listen, God is calling","Howard S. Olson, b. 1922","C. Michael Hawn, b. 1948","6.4.6.4 with refrain","NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,English,"Tanzanian traditional","Tanzanian traditional"
"Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Sing! A New Creation",SNC,294,"Go to the World!",,"Sylvia Dunstan, 1955-1993","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Sing a New Song to God","Enter God's presence; joyful worship bring",enter_gods_presence_joyful_worship_bring,"Sing! A New Creation",SNC,33,"Sing a New Song to God","Come, let us sing to the Lord","Donald H. Postema, b. 1934","Kevin J. Bylsma, b. 1965","10.10.11.11 with refrain","CAMPUS CHAPEL",campus_chapel,,English,,
"Song of Mary (My Soul Proclaims with Wonder)","My soul proclaims with wonder",my_soul_proclaims_with_wonder,"Sing! A New Creation",SNC,102,"Song of Mary (My Soul Proclaims with Wonder)",,"Carl P. Daw, Jr., b. 1944","Roy Hopp, b. 1951",7.6.7.6.7.6.7.6,"ES FLOG EIN KLEINS WALDVOGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"Song of Zechariah (Blessed Be the God of Israel)","Blessed be the God of Israel who comes to set us free",blessed_be_the_god_of_israel_who_daw,"Sing! A New Creation",SNC,104,"Song of Zechariah (Blessed Be the God of Israel)",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958; Thomas Armstrong, 1898-1994","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"Song of Zechariah",
