displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"HOOKANI I KE 'LII MAIKA'I","Ho'okani i ke 'Lii maika'i","HOOKANI I KE 'LII MAIKA'I",,hookani_i_ke_lii_maikai,Hawaiian,"Edward Perronet, 1726-1792; Binamu (Hiram Bingham), 1789-1869",,,3
"Cablaaw ken Nagan a Jesus","Cablaaw ken nagan a Jesus","Cablaaw ken Nagan a Jesus",,cablaaw_ken_nagan_a_jesus,"Ilocano; Tagalog","William Shrubsole",,,1
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1401
"The head that once was crown'd with thorns","The head that once was crown'd with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,,511
"All Hail The Coming Son Of God","All hail the coming Son of God","All Hail The Coming Son Of God",,all_hail_the_coming_son_of_god,English,"James M. Gray","8.6.8.6 D","<cite>The voice of Thanksgiving</cite> by Daniel B. Towner (Fleming H. Revell, 1913)",7
"WOYATAN OEHDE I","Ateyapi wakan kin he","WOYATAN OEHDE I",,ateyapi_wakan_kin_he,Dakota,"S. R. R.",8.6.8.6,,3
"Singt unsrem Gott ein neues Lied","Singt unsrem Gott ein neues Lied",,,singt_unserm_gott_ein_neues_lied_lobsing,German,,,,2
"Ngợi danh Jê-sus rất oai-quyền thay!","Ngợi danh Jê-sus rất oai-quyền thay!",,,ngoi_danh_jesus_rat_oaiquyen_thay,Vietnamese,,,,1
大哉聖名歌,大哉聖哉耶穌之名,大哉聖名歌,,dazai_sheng_zai_yesu_zhi_ming,Chinese,"Edward Perronet; 劉廷芳",8.6.8.6,,2
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",,,how_great_the_wisdom_power_and_grace,English,"Benjamin Beddome",,,57
"Caŋku waŋ teca ni uŋ, Christ","Caŋku waŋ teca ni uŋ, Christ",,,canku_wan_teca_ni_un_christ,Dakota,,,,2
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,,1099
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,"Isaac Watts",,,1228
"Itancan kin iciyuśkin","Itancan kin iciyuśkin",,,itancan_kin_iciyuskin,Dakota,"S. R. R.",8.6.8.6,,1
