hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,PCSC1791,37,"Sincerity proved and rewarded",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,PCSC1788,18b,"Sincerity proved and rewarded",,,,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,SCN1817,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,SPCP1797,aXVIIIc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,SPCP1812,d280,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,SPCP1795,XVIIIc,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,CP1833,P18a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,CPWP1836,P18b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Lord, Thou Hast Seen My Soul Sincere","Lord, Thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,CYBER,3972,"Lord, Thou Hast Seen My Soul Sincere",,"Isaac Watts","Jeremiah Clarke",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,"<cite>The Psalms of David</cite>, 1719",
"The Psalms and Hymns of Dr. Watts","Lord, thou hast seen my soul sincere","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,PHDW1835,337,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Sincerity proved and rewarded","LORD, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,PDIL1818,XVIIIb,"Sincerity proved and rewarded",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Lord, thou hast seen my Soul sincere","Lord, thou hast seen my Soul sincere",lord_thou_hast_seen_my_soul_sincere,PDIL1766,P18b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Sincerity proved and rewarded","Lord, thou hast seen my Soul sincere",lord_thou_hast_seen_my_soul_sincere,PDIL1740,31,"Sincerity proved and rewarded",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,PHS1834,18b,,,"Isaac Watts, 1674-1748",,,,,,,,
