displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness","Holy Ghost, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,,"J. C. Jacobi; Paul Gerhardt; Augustus M. Toplady","8.7.8.7 D",,195
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"F. W. Faber (1814-1863)",,,900
"King, Messiah, Long Expected","King, Messiah, long expected","King, Messiah, Long Expected",,king_messiah_long_expected,English,"John Ellerton","8.7.8.7 D",,2
Hyfrydol,"Hide me, Lord, in Thy pavilion!",Hyfrydol,,hide_me_lord_in_thy_pavilion,English,"Frank W. Gunsoulus",,,6
"God, Whose Giving Knows No Ending","God, whose giving knows no ending,","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",,,god_who_stretched_the_spangled_heavens,English,,,,46
"Blest the Man That Fears Jehovah","Blest the man that fears Jehovah","Blest the Man That Fears Jehovah",,blest_the_man_that_fears_jehovah_walking,English,,"8.7.8.7 D","<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",24
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw, Jr.","8.7.8.7 D",,12
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",,,lord_with_glowing_heart_id_praise_thee,,"Francis S. Key",,,280
"Praise the Source of Faith and Learning","Praise the source of faith and learning","Praise the Source of Faith and Learning",,praise_the_source_of_faith_and_learning,English,"Thomas H. Troeger","8.7.8.7 D",,6
"Lord, Thy Glory Fills the Heaven","Lord, Thy glory fills the heaven","Lord, Thy Glory Fills the Heaven",,lord_thy_glory_fills_the_heaven,English,"Richard Mant","8.7.8.7 D",,148
"Blue Boat Home","Though below me, I feel no motion","Blue Boat Home",,though_below_me_i_feel_no_motion,Latin,"Peter Mayer, 1963-","8.7.8.7 D",,1
"Marchog, Iesu, yn llwyddiannus (Onward march, all-conquering Jesus)","Marchog, Iesu, yn llwyddiannus (Onward march, all-conquering Jesus)",,,onward_march_all_conquering_jesus,"English; Welsh","W. Ho.; W. W.",,,3
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus crying","Hark, the Voice of Jesus Calling",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March, 1816-1909","8.7.8.7 D",,505
"All My Sins Have Been Forgiven","All my sins have been forgiven","All My Sins Have Been Forgiven",,all_my_sins_have_been_forgiven_god_is,,Anonymous,"8.7.8.7 D",,2
"We Are Called to Be God's People (Del Señor el pueblo somos)","We are called to be God's people (Del Señor el pueblo somos)","We Are Called to Be God's People (Del Señor el pueblo somos)",,we_are_called_to_be_gods_people,"English; Spanish","Thomas A. Jackson, b. 1931; Adolfo Robleto, 1917-1994","8.7.8.7 D",,12
"Friend of Sinners","Friend of sinners! Lord of Glory","Friend of Sinners","Friend to help us, comfort, save us",friend_of_sinners_lord_of_glory,English,"C. Newman Hall",,,37
"Jesus, Thou Divine Companion","Jesus, Thou divine Companion","Jesus, Thou Divine Companion",,jesus_thou_divine_companion,,"Henry Van Dyke",,,77
"God Hath Spoken--by His Prophets","God hath spoken--by His prophets","God Hath Spoken--by His Prophets",,god_has_spoken_by_his_prophets,English,"George Wallace Briggs","8.7.8.7 D",,52
"O Thou God of My Salvation","O Thou God of my salvation","O Thou God of My Salvation",,o_thou_god_of_my_salvation,English,,,,266
"Savior, While My Heart Is Tender","Savior, while my heart is tender","Savior, While My Heart Is Tender",,savior_while_my_heart_is_tender_i_would_,,"John Burton, Jr., 1803-1877","8.7.8.7 D",,125
"Love Has Brought Us Here Together","Love has brought us here together","Love Has Brought Us Here Together",,love_has_brought_us_here_together,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,3
"Earth Was Given as a Garden","Earth was given as a garden","Earth Was Given as a Garden",,earth_was_given_as_a_garden,English,"Roberta Bard, 1940-","8.7.8.7 D",,2
"God, the Lord of All Creation","God, the Lord of all creation","God, the Lord of All Creation",,god_the_lord_of_all_creation,,"Sara G. Wilson",,,1
"God Almighty, We Are Waiting","God Almignty, we are waiting ","God Almighty, We Are Waiting",,god_almighty_we_are_waiting_for_a_savior,English,"Ann Bell Worley","8.7.8.7 D",,3
"Show me how to stand for justice","Show me how to stand for justice",,,show_us_how_to_stand_for_justice,English,"Martin E. Leckebusch",,,3
