meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
8.8.8.8,"The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord","The Heavens Declare Thy Glory, Lord",,the_heavens_declare_thy_glory_lord_in_ev,,"Isaac Watts",,591
8.8.8.8,"Incline Your Ear, O Lord, to Me (Psalm 86)","Incline your ear, O Lord, to me ","Incline Your Ear, O Lord, to Me (Psalm 86)",,incline_your_ear_o_lord_to_me,English,"Michael Morgan",,2
8.8.8.8,"Eternal God, almighty cause","Eternal God, almighty cause",,,eternal_god_almighty_cause,English,Browne,,156
8.8.8.8,"For the success of ministers","Father of mercies, bow thine ear","For the success of ministers",,father_of_mercies_bow_thine_ear,English,"Benjamin Beddome",,194
8.8.8.8,"O hear me, Lord, for I am poor","O hear me, Lord, for I am poor",,,o_hear_me_lord_for_i_am_poor,English,"John Mason",,3
8.8.8.8,"Hear Me, O LORD, and Answer Me","Hear me, O LORD, and answer me","Hear Me, O LORD, and Answer Me",,hear_me_o_lord_and_answer_me,English,,"OPC/URCNA 2016",2
9.8.9.8.8.8,"Our Mighty God Works Mighty Wonders","Our mighty God works mighty wonders","Our Mighty God Works Mighty Wonders",,our_mighty_god_works_mighty_wonders,,"Nils Frykman, 1842-1911; A. L. Skoog, 1856-1934; Andrew T. Frykman, 1875-1943",,5
9.8.9.9,"Lord, Listen to Your Children Praying (Dios, oye el ruego de tus hijos)","Lord, listen to your children praying (Dios, oye el ruego de tus hijos)","Lord, Listen to Your Children Praying (Dios, oye el ruego de tus hijos)",,lord_listen_to_your_children_praying,"English; Spanish","Ken Medema, b. 1943; María Eugenia Cornou, b. 1969",,31
9.9.9.9,"God Is Good, All the Time","God is good, God is good all the time","God Is Good, All the Time",,god_is_good_god_is_good_all_the_time,English,"Dean McIntyre",,2
Irregular,"There Is a Longing in Our Hearts","For justice, for freedom, for mercy","There Is a Longing in Our Hearts","There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",,12
Irregular,"For the Troubles and the Sufferings (Pelas dores deste mundo)","For the troubles and the sufferings of the world (Pelas dores deste mundo, ó Senhor)","For the Troubles and the Sufferings (Pelas dores deste mundo)",,pelas_dores_deste_mundo_o_senhor,"English; Portuguese","Rodolfo Gaede Neto; Simei Monteiro ; Jorge Lockward",,7
Irregular,"Alabad al Señor (Praise the Lord)","Alabad al Señor (Praise the Lord, praise the Lord!)","Alabad al Señor (Praise the Lord)",,alabad_al_senor_naciones_todas,"English; Spanish","Mary Louise Bringle, n. 1953",Tradicional,5
Irregular,"Build My Life","Worthy of ev'ry song","Build My Life","Holy, there is no one like you",worthy_of_every_song_we_could_ever_sing,,"Brett Younker; Karl Martin; Kirby Kaple; Matt Redman; Pat Barret",,8
Irregular,"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,,,"<i>Music from Taizé</i>, vol. 2, 1982, 1983, 1984",45
Irregular,"Let Us Pray","Let us pray to our God","Let Us Pray",,let_us_pray_to_the_lord_lord_hear_our_pr,,,Traditional,42
Irregular,"Hold Us in Your Mercy","Hold us in your mercy","Hold Us in Your Mercy",,hold_us_in_your_mercy,,"Rory Cooney",,3
