displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Will it Be One of You?","A judgeship is vacant; the ermine awaits","Will it Be One of You?","Will it be one of you?",a_judgeship_is_vacant,English,"Dr. Chas. B. Morrill",,,1
"With Body Bent","With body bent and spirit bound","With Body Bent",,with_body_bent_and_spirit_bound,English,,8.8.8.8,"Women's Retreat 2004, Glen Memorial United Methodist Church, Atlanta, Georgia",1
"What Easter Brings","A light in the sky that is golden and clear","What Easter Brings","O Easter, glad Easter! We greet thee again",a_light_in_the_sky_that_is_golden_and,English,"Mrs. Emma Lent",,,2
"Wonderful Story, Infinite Love","A little cot in Nazareth of old","Wonderful Story, Infinite Love","Wonderful story, infinite love",a_little_cot_in_nazareth_of_old,English,"Annie L. Pinfold",,,1
"What Sound Of Lofty Praise","What sound of lofty praise is this","What Sound Of Lofty Praise",,what_sound_of_lofty_praise_is_this,English,"Isadore Gilbert","8.6.8.6 D","<cite>The Signet Ring</cite> by Joseph P. Webster (Chicago: Lyon & Healy, 1868)",1
"When I Go Home","A little while and then the summer Day","When I Go Home",,a_little_while_and_then_the_summer_day,English,"Jennie Ree",,,19
"We shall see a light appear","We shall see a light appear",,,we_shall_see_a_light_appear,,,,,19
"Wishing, Hoping, KNowing","A long time I wandered in darkness and sin","Wishing, Hoping, KNowing","I wished He were mine",a_long_time_i_wandered_in_darkness_and_s,English,"P. P. Bliss",,,7
"Well, It's a New Day","A man can kill with a knife of steel","Well, It's a New Day","Well, it's a new day",a_man_can_kill_with_a_knife_of_steel,English,"J. H. Miffleton",,,1
"Who will Accept Him To-day","A message of mercy, a message of love","Who will Accept Him To-day","A message of mercy, a message of love",a_message_of_mercy_a_message_of_love,English,"Fanny J. Crosby",,,1
"我神乃是大能堡壘 (A mighty Fortress is our God)",我神乃是大能堡壘,"我神乃是大能堡壘 (A mighty Fortress is our God)",,wo_shennai_shi_da_neng_baolei,Chinese,"Martin Luther",,,1
"We Shall Meet Him","A mighty King is coming soon","We Shall Meet Him","We shall meet Him by and by",a_mighty_king_is_coming_soon,English,"Thoro Harris",,,1
"When the Boys Come Marching Home","A mother old and gray stood silently one day","When the Boys Come Marching Home","I want to join the shouting when the boys come marching home",a_mother_old_and_gray,English,"J. B. C.",,,2
"Where is My Child?","A mother's voice is calling in eager tones of love","Where is My Child?","Where is my child today?",a_mothers_voice_is_calling,English,"F. G. Burroughs",,,1
"When the hand of God reaches down","A peace sweet and holy sweeps over my soul","When the hand of God reaches down","When the great hand of God reaches down",a_peace_sweet_and_holy_sweeps_over_my_so,,"G. E. W.",,,1
"When Morning Dawns","A perfect day is coming by and by","When Morning Dawns","When morning dawns, farewell to ev'ry sorrow",a_perfect_day_is_coming_by_and_by,English,"A. H. A.",,,2
"With Mother and Dad","A picture I see so precious to me","With Mother and Dad","With mother and dad at home",a_picture_i_see_so_precious_to_me,English,"M. H. McK.",,,1
"When They Sing of ""Home, Sweet Home""","A pilgrim and a stranger here","When They Sing of ""Home, Sweet Home""","Home, home, sweet, sweet home",a_pilgrim_and_a_stranger_here_ive_no,English,"Herbert Buffum",,,1
"Will You Give Your Boy?","A poor, fallen drunkard is dying today","Will You Give Your Boy?","Shall it be your boy",a_poor_fallen_drunkard_is_dying,English,"E. A. H.",,,5
"When God held Out His Hand","A prodigal, lone, sick and poor","When God held Out His Hand","Yes, God’s own hand, his blessed hand",a_prodigal_lone_sick_and_poor,,"Rev. Johnson Oatman, Jr.",,,1
"Will You Come?","A Savior is waiting to welcome you","Will You Come?","Will you come?",a_savior_is_waiting_to_welcome_you,English,"Mrs. L. K. Rogers",,,2
"What a Smile Will Do","A smile will do so many things","What a Smile Will Do","It will lighten the way, it will brighten the day",a_smile_will_do_so_many_things,,"Rev. W. C. Poole",,,1
"Will Your Work Abide?","A solemn time is coming by and by","Will Your Work Abide?","Will your work abide, when comes the time of trial",a_solemn_time_is_coming_by_and_by,English,"Jennie Wilson",,,1
"We're thankful for the springtime, Lord","We're thankful for the springtime, Lord",,,were_thankful_for_the_springtime_lord,English,"Frances Weld Danielson",,,2
"We bow before the Infant","A star, a star is burning",,"We bow before the Infant",a_star_a_star_is_burning,English,,,,7
"We will Work on","A Temperance army courageous and brave","We will Work on","We will work on, we will work on",a_temperance_army_courageous_and_brave,English,"Emma Gates Conkling",,,1
"When Jesus Comes Back Again","A time is appearing, we know not the day","When Jesus Comes Back Again","When Jesus comes back again",a_time_is_approaching_we_know_not_the_da,English,"E. W. Tidwell",,,3
"Who Will Go?","A voice from above is falling, falling","Who Will Go?","Who, who will go? the Master is crying",a_voice_from_above_is_falling_falling,English,"A. B. S.",,,1
"Watch on the Rhine","A voice resounds like thunder peal","Watch on the Rhine","Dear Fatherland! no danger thine",a_voice_resounds_like_thunder_peal,English,"Max Schneckenburger",,,5
"Willows By the Watercourses","A willow by the water course","Willows By the Watercourses",,a_willow_by_the_water_course,English,"Carrie Judd Montgomery",,,2
"Water of Life","A woman of Samaria came to where the well of Jacob lies","Water of Life","He who drinks of the water of life",a_woman_of_samaria_came_to_where_the_wel,English,"John Ylvisaker",,,1
"Wonderful Blessing of peace","A wonderful blessing divine","Wonderful Blessing of peace","It's beauty is filling my soul",a_wonderful_blessing_divine,English,"Kate Ulmer",,,1
"Wonderful House","A wonderful house have I","Wonderful House",,a_wonderful_house_have_i,English,"Rev. W. F. Crafts",,,4
"Wonderful Love","A wonderful Saviour is Jesus our King","Wonderful Love","'Tis wonderful love",a_wonderful_savior_is_jesus_our_king,English,"J. L. M.",,,1
"Wonderful Story","A wonderful story of heavenly glory","Wonderful Story","This wonderful story",a_wonderful_story_of_heavenly_glory,English,"Charles H. Huff",,,1
"We Shall All See Jesus","A wondrous country far away","We Shall All See Jesus","How sweet 'twill be, when we shall see",a_wondrous_country_far_away,English,"B. H.",,,1
"When I Have Anchored in Heaven","A wondrous tho't comes o'er me stealing, sweeter than all else to me","When I Have Anchored in Heaven","When I have anchored o'er the sea",a_wondrous_thought_comes_over_me_st,English,"Fay Wallington",,,1
"What would Jesus Do?","A young and earnest pilgrim","What would Jesus Do?",,a_young_and_earnest_pilgrim,English,,,"Silver Cross",3
"Within Your Shelter, Loving God","Within Your shelter, loving God","Within Your Shelter, Loving God",,within_your_shelter_loving_god,English,"John G. Dunn",8.6.8.6,,2
"When Zion's bondage God turned back","When Zion's bondage God turned back","When Zion's bondage God turned back",,when_zions_bondage_god_turned_back,English,,8.6.8.6,"Scottish Psalter, 1650",12
"We praise the King of realms on high","We praise the King of realms on high",,,we_praise_the_king_of_realms_on_high,English,,,,1
"Where'er, O Lord, thy people meet","Where'er, O Lord, thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",,,513
"Why come not spirits from the realms of glory","Why come not spirits from the realms of glory",,,why_come_not_spirits_from_the_realms_of_,English,Anon.,,,4
"Where is Bread?","""Where is bread?"" the great crowd murmured--","Where is Bread?",,where_is_bread_the_great_crowd_murmured,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Was It For Sin?","Was it for sin, for mortal guilt","Was It For Sin?",LM,was_it_for_sin_for_mortal,English,"Anne Steele",,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, vol. 1",2
"When Youth Devote Their Early Days","When youth devote their early days","When Youth Devote Their Early Days",,when_youth_devote_their_early_days,English,"Benjamin Beddome, 1717-1795",8.8.8.8,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"Why Does Your Face, Ye Humble Souls","Why does your face, ye humble souls","Why Does Your Face, Ye Humble Souls",,why_does_your_face_ye_humble_souls,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 85",26
"Wel, dyma'r Un sy'n madden","Wel, dyma'r Un sy'n madden",,,wel_dymar_un_syn_madden,Welsh,"J. Morgan Rhys; Parch David Morris, Twr Gwyn",,,2
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger, 1945-","7.7.7.7 D",,18
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,,"Carl P. Daw, Jr.",,,8
"What But Thy Right Hand Of Power?","What but Thy right hand of power","What But Thy Right Hand Of Power?",,what_but_thy_right_hand_of_power,English,"Charles Wesley","7.7.7.7 D","<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"When From Scattered Lands Afar","When from scat­tered lands afar","When From Scattered Lands Afar",,when_from_scattered_lands_afar,English,"Charlotte E. Tonna","7.7.7.7 D","Supplement to <cite>The New Jubilee Harp</cite> (Boston: Advent Christian Publications Society, 1888)",4
"When Peter Boasted, Soon He Fell","When Peter boasted, soon he fell","When Peter Boasted, Soon He Fell",,when_peter_boasted_soon_he_fell,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 91",6
"Wonderful Virtue In Prayer","When wearisome moments abide","Wonderful Virtue In Prayer","Oh, bear not your burdens alone",when_wearisome_moments_abide,English,"J. J. Maxfield","8.8.8.8 ",,2
"Waiting and Watching for Me","Above the blue sky there's a beautiful home","Waiting and Watching for Me","Waiting and watching for me",above_the_blue_sky_theres_a_beautiful_ho,English,"James Rowe",,,1
"We Sing to God Our King","Above the clear blue sky","We Sing to God Our King",,above_the_clear_blue_sky,English,"Rev. John Chandler",,,126
"Who Dares Attempt Th'Eternal Name?","Who dares attempt th’Eternal Name","Who Dares Attempt Th'Eternal Name?",,who_dares_attempt_the_eternal_name,English,"Isaac Watts",8.6.8.6,"<cite>Horae Lyricae</cite> Book I, 1706, alt.",1
"When Bending O'er The Brink Of Life","When bending o’er the brink of life","When Bending O'er The Brink Of Life",,when_bending_oer_the_brink_of_life,English,"William B. Collyer",8.6.8.6,"<cite>Hymns Partly Collected and Partly Original</cite> (London: 1812)",95
"When Far Astray","When far astray in sin, one day","When Far Astray",,when_far_astray_in_sin_one_day,English,"Salathial C. Kirk",8.8.8.8,"<cite>Musings Along the Way</cite> (Philadelphia: A. H. Sickler & Company, 1900)",1
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,,,,219
"When Cain Killed Abel","When Cain killed Abel in a fight","When Cain Killed Abel",,when_cain_killed_abel_in_a_fight,English,"Mary Nelson Keithahn",8.8.8.8,"Time Now to Gather",3
"When Jesus Laid His Hand On Me","I was a sinner on life’s road","When Jesus Laid His Hand On Me","When Jesus laid His hand on me",i_was_a_sinner_on_lifes_road,English,"Alice W. Norton",8.6.8.6.8.8.8.8,"<cite>Glorious Theme</cite> by Will H. Ruebush, Samuel W. Beazley, James H. Ruebush, Garland L. Shirley, Curtis Taylor and Alph Harrison (Dayton, VA: Ruebush-Kieffer, 1927)",2
"While He May be Found","Abundant pardon God hath said","While He May be Found","Then seek the Lord without delay",abundant_pardon_god_hath_said,English,"D. W. Whittle",,,1
"Willing and Mighty to Save","Abundantly full the grace of our Lord","Willing and Mighty to Save","Grace, grace, abundant and free",abundantly_full_the_grace_of_our_lord,English,"C. E. R.",,,2
"我們照祢恩惠話語 (According to Thy gracious word)",我們照你恩惠話語,"我們照祢恩惠話語 (According to Thy gracious word)",,women_zhao_ni_enhui_huayu,Chinese,"James Montgomery",,,1
"Where Wilt Thou Go","Where wilt Thou go since night draws near","Where Wilt Thou Go",,where_wilt_thou_go_since_night_draws_nea,English,"Unknown; A. Crull, 1845-1923",8.8.8.8,,15
"What Joy to Join the Chorus","What joy to join the chorus","What Joy to Join the Chorus",,what_joy_to_join_the_chorus,English,"Johann Walter, 1496-1570; Michael D. Schultz, b. 1963; Matthias Loy, 1828-1915",7.6.7.6.7.6.7.6,,1
Willkommen,"Ach, wann ist mein Pilgern hier aus",Willkommen,"Sei gegrüßt, tönt es dort",ach_wann_ist_mein_pilgern_hier_aus,German,"E. Gebhardt",,,3
"Wir gehn nach Kanaan","Ach wär ich doch dort oben","Wir gehn nach Kanaan","Wir gehn nach Kanaan",ach_wr_ich_doch_dort_oben,German,,,,3
Wiederkehr,"Ach, was habe ich gethan?",Wiederkehr,,ach_was_habe_ich_getan,German,,,,3
"Was ist schöner als Gott dienen?","Ach, wie lieb' ich diese Stunden","Was ist schöner als Gott dienen?",,ach_wie_lieb_ich_diese_stunden,German,,,,2
"We know not a voice of that river","We know not a voice of that river",,,we_know_not_a_voice_of_that_river,,"Christina G. Rossetti",9.8.10.5,,3
"With God as Our Friend","With God as our friend, with his Spirit and Word","With God as Our Friend",,with_god_as_our_friend_with_his_spirit_a,English,"Carl O. Rosenius, 1816-1868",11.11.11.12.11,"Hymnal translation, 1978",2
"With God and His Mercy","With God and His mercy, His Spirit, and word","With God and His Mercy",,with_god_and_his_mercy_his_spirit_and_wo,English,"Carl Olof Rosenius, 1816-1868; Ernst W. Olson, 1870-1958",11.11.11.6.6.11,"<cite>The Hymnal</cite>",12
"With God And His Friendship","With God and His friendship, his Spirit and Word","With God And His Friendship",,with_god_and_his_friendship,English,"Carl O. Rosenius; C. R. Osback",11.11.11.12.11,"<cite>Pietisten</cite>; Tr.: <cite>The Covenant Hymnal</cite> (Chicago: Covenant Book Concern, 1931)",3
"Word of the Father, source of all things living","Word of the Father, source of all things living",,,word_of_the_father_source_of_all_things,English,"G. B. Timms, 1910-1997",11.11.11.5,,1
"When Will My Sweet Release Be Signed?","When will my sweet release be signed","When Will My Sweet Release Be Signed?",,when_will_my_sweet_release_be_signed,English,"Susannah Harrison","8.6.8.6 D","<cite>Songs in the Night</cite> (Ipswich, England: Punchard & Jermyn, 1780)",3
"When the Voices of Believers","When the voices of believers","When the Voices of Believers",,when_the_voices_of_believers,English,"Antônio de Campos Gonçalves, 1899-1981; João Wilson Faustini; Rae E. Whitney, b. 1927","8.7.8.7 D",,1
"We Adore You, Jesus Christ (Adoramus te Christe)","We adore you, Jesus Christ (Adoramus te Christe)","We Adore You, Jesus Christ (Adoramus te Christe)",,we_adore_you_jesus_christ,"English; Spanish","Jacques Berthier",7.7.7.6.7.6,,1
"We Do Worship Thee","We do worship Thee, Jesus","We Do Worship Thee",,we_do_worship_thee_jesus_we_praise,English,"Theo. Preuss",,,1
"When Jesus Christ our Lord","When Jesus Christ our Lord",,,when_jesus_christ_our_lord,English,,,,1
"What glad news, O shepherds, pealing","What glad news, O shepherds, pealing",,,what_glad_news_o_shepherds_pealing,English,"Leonard Van Noppen",,,1
"Wide O'er Earth's Remotest Border","Wide o’er earth’s remotest border","Wide O'er Earth's Remotest Border",,wide_oer_earths_remotest_border,English,"William H. Bathurst",8.7.8.7,"<cite>Psalms and Hymns</cite>, 1831",1
"We, Only We Believe Indeed","We, only we believe indeed","We, Only We Believe Indeed",,we_only_we_believe_indeed,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"Why Should I Ask The Future Load?","Why should I ask the future load","Why Should I Ask The Future Load?",,why_should_i_ask_the_future_load,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"Whene'er I Look Into Thy Word","Whene’er I look into Thy word","Whene'er I Look Into Thy Word",,wheneer_i_look_into_thy_word,English,"Samuel Pearce, 1766-1799",8.8.6.8.8.6,,16
"Where Shall the Man Be Found?","Where shall the man be found","Where Shall the Man Be Found?",,where_shall_the_man_be_found,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",66
"Weary One","Afar from God in weariness and sin","Weary One",,afar_from_god_in_weariness_and_sin,English,"May Agnew",,,4
"Welcome Home","After all our pain and sorrow, sighs and tears","Welcome Home","Welcome home",after_all_our_pain_and_sorrow,,"May E. McMillan",,,1
"When the Saviour Crowns His Own","After earthly toil, oh! how sweet 'twill be","When the Saviour Crowns His Own","When the Saviour crowns his own",after_earthly_toil,English,"J. S. V.",,,1
"What Will I Leave Behind?","After I leave for worlds unknown","What Will I Leave Behind?",,after_i_leave_for_worlds_unknown,English,"S. B.",,,6
"Will It Be You?","After is ended the last hard mile","Will It Be You?","Will it be you",after_is_ended_the_last_hard_mile,English,"James Rowe",,,3
"We Shall Have Glory Some Day","After our sorrows, our troubles and cares","We Shall Have Glory Some Day","We shall have glory",after_our_sorrows_our_troubles_and_cares,English,"J. C. M.",,,1
"What Then?","After the Christian's tears","What Then?",,after_the_christians_tears,English,"E. J.",,,11
"When I Behold Him","After the earthly shadows have lifted","When I Behold Him","When I behold Him, Christ, in his beauty",after_the_earthly_shadows_have_lifted,,"Ella M. Parks",,,9
"Wonderful Glory Up There","After the end of strife and of this earthly life","Wonderful Glory Up There","Wonderful glory",after_the_end_of_strife_and_of_this_eart,English,"James Rowe",,,1
"What Then?","After the joys of earth","What Then?",,after_the_joys_of_earth,English,"Jerome McCauley; Richard W. Adams",,"Vs. 1-3: <cite>Soldier's Prayer Book</cite> (Philadelphia: General Protestant Episcopal Book Society, 1862)",23
"What Then?","After the pleasures of life are o'er","What Then?",,after_the_pleasures_of_life_are_oer,English,"Elisha A. Hoffman",,,13
"What Shall Thy Reaping Be?","After the sowing of sin is all done","What Shall Thy Reaping Be?","Sowing, sowing",after_the_sowing_of_sin_is_all_done,English,"Rev. Geo. F. Hopkins, A. M.",,,3
"When Jesus Comes Down","After the toil of this life has been ended","When Jesus Comes Down","'Twill be a glad morning",after_the_toil_of_this_life_has_been_end,English,"M. H. McK.",,,1
"What Then?","After the toils of life","What Then?",,after_the_toils_of_life_after_its_anxi,English,"Jennie Wilson",,,1
"Won't It Be Wonderful There?","After the trials of life are all past","Won't It Be Wonderful There?","Won't it be wonderful there",after_the_trials_of_life_are_all_past,English,"James Rowe",,,2
"What Will the Ending Be?","After these trials and troubles are past","What Will the Ending Be?","What will the ending be?",after_these_trials_and_troubles_are_past,English,"John McPherson",,,8
"When We Sing On the Glory Shore","After trials all are o'er, we shall weep and sigh no more","When We Sing On the Glory Shore","When we sing on the glory shore some day",after_trials_all_are_over_we_shall_weep,English,"U. S. Lindsey",,,1
"Won't it Be Wonderful Over There","After we cross the silent river and are safe at home forever","Won't it Be Wonderful Over There","Won't it be wonderful in the Gloryland?",after_we_cross_the_silent_river_and_are_,English,"James Rowe",,,1
"We Believe","Again, O precious Savior, In mem'ry we have met","We Believe",,again_o_precious_savior_in_memry_we_have,English,"M. Lynwood Smith",,,5
"Welcome Morn","Again the Lord of life and light","Welcome Morn","Welcome morn of life and beauty",again_the_lord_of_life_and_light,English,"Anna C. Barbauld",,,284
"With saints and angels round the throne","Again we meet with one accord",,"With saints and angels round the throne",again_we_meet_with_one_accord,English,"J. H. Kurzenknabe",,,6
"White as Snow","Ah, many years my burden'd heart","White as Snow","There is pow'r in Jesus' blood",ah_many_years_my_burdened_heart,English,"Rev. W. McDonald",,,7
"Who Knows","Ah, who knows but the seed you are sowing","Who Knows","For the Lord of the harvest is watching",ah_who_knows_but_the_seed_you_are_sowing,English,"C. H. M.",,,1
"We Praise Thee, Lord","We praise thee, Lord, with earliest morning ray","We Praise Thee, Lord",,we_praise_thee_lord_with_earliest_mornin,English,"Catherine Winkworth, 1827-1878; Johann W. Franck, 1641-1688",,,51
"萬古磐石為我開，容我藏身在主懷，
 (Rock of Ages)","萬古磐石為我開，容我藏身在主懷，
 (Rock of Ages)","萬古磐石為我開，容我藏身在主懷，
 (Rock of Ages)",,rock_of_ages_cleft_for_me_let_me_hide,Chinese,,,,2895
"Within Thy circling pow'r I stand","Within Thy circling pow'r I stand",,,within_thy_circling_power_i_stand,English,"Isaac Watts",8.8.8.8,,4
"What Then Are They, Who Dare Deride","What then are they, who dare deride","What Then Are They, Who Dare Deride",,what_then_are_they_who_dare_deride,English,"Charles Wesley ","8.6.8.6 D","<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"We Love Thee, Lord, and We Adore","We love Thee, Lord, and we adore","We Love Thee, Lord, and We Adore",,we_love_thee_lord_and_we_adore,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",37
"When Day's Shadows Lengthen","When day’s shadows lengthen, Jesus, be Thou near","When Day's Shadows Lengthen",,when_days_shadows_lengthen,English,"Frederick G. Lee",11.11.11,"<cite>People's Hymnal</cite>, 1867",10
"We Follow Thee","Thou say'st ""Take up thy cross""","We Follow Thee",,thou_sayest_take_up_thy_cross,English,"F. T. Palgrave",,,41
"While Mary Listened to the Lord","While Mary listened to the Lord","While Mary Listened to the Lord",,while_mary_listened_to_the_lord,English,"Jane Marshall, 1924-",8.6.8.6,,1
"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",,,weary_sinner_keep_thine_eyes,English,"Augustus M. Toplady",,,45
"Weeping soul, no longer mourn, Jesus all thy griefs hath borne","Weeping soul, no longer mourn, Jesus all thy griefs hath borne",,,weeping_soul_no_longer_mourn_jesus_all_t,,"Augustus M. Toplady, 1740-1778",,,38
"With the voice of the archangel","Jesus, faithful to his word","With the voice of the archangel",,jesus_faithful_to_his_word,English,,,,39
"Wherever men adore Thee","Wherever men adore Thee",,,wherever_men_adore_thee,English,"Henry van Dyke, 1852-1933",,,4
"When gladness gilds our prosperous day","When gladness gilds our prosperous day",,,when_gladness_gilds_our_prosperous_day,English,"W. H. Burleigh",,,2
"We are an Easter people","We are an Easter people","We are an Easter people","Christ is risen",we_are_an_easter_people,English,"Bill Wallace",,,1
"Watching You","All along on the road to the souls true abode","Watching You","Watching you, watching you",all_along_on_the_road_to_the_souls_true_,English,"J. M. H.",,,60
Wonderful,"All amazed, I think of Christ the Lord",Wonderful,"Wonderful that Jesus gave Himself to ransom me",all_amazed_i_think_of_christ_the_lord,English,"Virgil O. Stamps",,,1
"While we work for Jesus","All around is bright and fair","While we work for Jesus","Come, O!  come, this cheerful happy day",all_around_is_bright_and_fair_while_we_w,,,,,10
"Why are we not all happy then","Say, mother, why do people weep",,"Why are we not all happy then",say_mother_why_do_people_weep,English,,,,2
"Washed and Redeemed","All glory to God in the highest","Washed and Redeemed","Hallelujah, hallelujah",all_glory_to_god_in_the_highest,English,"C. C. L.",,,8
"When Christ Shall Come","All hail the day for which we yearn","When Christ Shall Come","We shall see Him in His glory",all_hail_the_day_for_which_we_yearn,English,"C. W. Naylor",,,1
