totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
593,"[Se, mild och ljuvlig]",hebron_mason,"L. Mason","B Flat Major",5356567117231765,,
590,"[Sweet is the work, my God, my King]",canonbury_schumann,Schumann,,533343212356712,,
582,SMITHER,he_leadeth_me_bradbury,"William B. Bradbury",,532156446533213325,,
581,SEYMOUR,seymour_weber,"Carl M. von Weber",,32436532333347132436,,
579,"S. THEODULPH",st_theodulph_teschner,,"C Major",15567113211715155671,,
555,"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,,
548,"[سأغني في الخلود]",hyfrydol_prichard,"رولاند بريتشارد",,121234321254332,,
544,"[Szent érzelem tölti keblem]",belmont_gardiner,Mozart,"G Major",53217761555433211753,,
541,"[Sing praise to God our rock]",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665343232155,,
537,"[Señor, mi corazón Te anhela sin cesar]",need_lowry,"Robert Lowry","A Flat Major",1321711121655,,
536,"[Sale a la lucha el Salvador corona a conquistar]",all_saints_new_cutler,"Enrique S. Cutler","B Flat Major",53451177123432232177,,
529,"[Sing to God in joyful voice]",madrid_spanish,,"A Flat Major",17161531421711716153,,"Spanish Hymn"
528,SALISBURY,easter_hymn_lyra_davidica,,"D Major",135146653451434,,
523,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","C Major",1345567165332123,"8.8.8.8 D",
519,"[Shall I, for fear of feeble man]",wareham_knapp,"H. E. G.","B Flat Major","11765 12171 23217",,
519,"[So wie ich bin, ohn' alle Zier]",retreat_hastings,"T. Hastings",,345554366571222,,
519,"[See the rivers flowing]",merrial_barnby,"J. Barnby",,555555665676111,,
516,"SOLON (AMAZING GRACE)",new_britain,,"A Major",513132165513132,,
511,"ST. IGNATIUS",truro_williams,,,134556715154321,,
511,"ST. ALBAN'S",passion_chorale_hassler,,,51765452332121,,"Lutheran Chorale"
508,"[Say not they die, those martyr souls]",waltham_calkin,,"E Flat Major",132334344517665,,
497,SHERWIN,break_thou_the_bread_of_life_sherwin,"William F. Sherwin",,313565313231356,"6.4.6.4 D",
495,"[Santo Espíritu de Dios, Guía fiel de mi alma sé]",guide_wells,"Marcus M. Wells","G Major or modal",5511321233517,,
490,"SEGUIREI (NORRIS)",i_can_hear_my_savior_calling_norris,"John Samuel Norris, stanzas; Ira David Sankey, 1840-1908, refrain","G Major",51334332572132211,"8.8.8.7 with refrain",
490,"ST. ELIZABETH",crusaders_hymn_111271,Anonymous,,111271333342351,,
489,"[Saviour, like a shepherd lead us]",bradbury_bradbury,"Wm. B. Bradbury",,33323451532346543333,,
485,"SALVAME SEÑOR",pass_me_not_doane,"W. H. Doane","A Flat Major",3217165122123321,,
483,"ST. EDITH",st_hilda_knecht,"Justin H. Krecht; Edward Husband","D Major",11712221332342711713,"7.6.7.6 D",
483,"[Say to this mountain, ""Go""]",darwall_darwall,"John Darwall",,131531765432231,,
481,"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","G Major or modal",513533223444217,,
481,"ST. FRANCIS (LASST UNS ERFREUEN)",lasst_uns_erfreuen,,"E Flat Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengesäng</cite>, 1623"
481,SUBMISSION,quebec_baker,,,333512235554534,,"From St. Alban's Tune Book"
475,SHERBOURNE,hymn_to_joy_beethoven," Lud­wig van Beet­ho­ven","G Major",334554321123323,7.6.7.6.7.8.7.6,"from Beethoven's <cite>9th Sym­pho­ny</cite>"
473,STOCKTON,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,"8.6.8.6 D",
462,"[Savior, lead me, gently lead me]",autumn_barthelemon,,,123216531232352,,"Spanish Melody"
461,"[Sing with all the sons of glory]",ellesdie_mozart,Mozart,,111132211222243211,,
456,"[Suchet die Irrenden, rettet die Armen]",rescue_doane,"W. H. Doane",,53455517665567123,,
454,"[Steh auf, steh auf, mein Geist]",lenox_edson,"Lewis Edson",,111565512321135312,,
453,"[Savior, on this little band]",redhead_no_76,"Richard Redhead",,112344311232211,,
449,"SWEET AFFLICTION",greenville_rousseau,,,332112232155433,8.7,
449,"[Spirits call us; o'er the tumult]",galilee_jude,"W. H. Jude",,352225111116123,,
449,SABAOTH,consolator_webbe,"Samuel Webbe","D Major",53165545671553334,,
444,"[Sei stark in Versuchung]",yield_not_to_temptation_palmer,"Dr. H. R. Palmer",,3343221121766715,,
443,"[Sweet is the fount from my Saviour's side]",glory_to_his_name_stockton,"Rev. J. H. Stockton",,3321176153335531,,
443,"[Sempre juntos sei que estão, pois bravos são de coração]",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,,
442,"[Searcher of hearts, from mine erase]",beatitudo_dykes,"John B. Dykes",,123531436713222,,
437,"[Sweet the time, exceeding sweet!]",innocents_parishchoir,"W. H. Monk","E Major",345176512354323,,
434,"[Spirit divine, attend our prayer]",balerma_barthelemon,"Robert Simpson",,132165611323532,,
433,"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,
431,"[Still will we trust, though earth seem dark and dreary]",flemming_flemming,"John Crüger",,111223112173333,,
427,"SANTAS ESCRITURAS",all_to_christ_grape,"J. T. Grape","E Flat Major",34565311122123,,
423,"ST. MARGARET",st_margaret_peace,"A. L. Peace (1844-1912)","A Flat Major",555567117777712,8.8.8.8.6,
412,"[Singet mit Freuden, verkündet’s mit mächtigen Worten]",lobe_den_herren_115321,,,11532176567121,,"Stralsund 1665"
410,SYMPATHY,the_great_physician_now_is_near_stockton,"J. H. Stockton","E Flat Major",553123455513121,"8.7.8.7 with refrain",
408,STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Witt's <i>Psalmodia Sacra</i>, 1715; <i>Hymns Ancient and Modern,</i> 1861, as in"
406,"[Saviour of the sin-sick soul]",i_am_coming_to_the_cross_fischer,"Wm. G. Fischer","G Major",51312313456532123,,
401,"[Sowing in the morning]",sowing_in_the_morning_sowing_seeds_minor,"Geo. A. Minor",,555653111216555653,,
400,SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter, 1858-1929; Michael Hassell, b. 1952","G Major",333212221655171,"10.9.10.9 ",
397,"SUN OF MY SOUL",maryton_smith,"H. Percy Smith","E Major",333432225543117,8.8.8.8,
396,"[Safe in Christ the weakest child]",near_the_cross_doane,"W. H. Doane",,343216651133234,,
394,"[So schlaf denn wohl in Jesu Arm]",rest_bradbury,"W. B. Bradbury",,555155324442767,,
392,"[Streue deinen Samen früh]",horton_schnydervonwartensee,"X. S. von Wartensee; Rev. E. A. Hoffman",,51311655423165765321,,
391,"SWEET BY AND BY",sweet_by_and_by_webster,"Joseph P. Webster","G Major or modal",123212165123335,"9.9.9.9 with chorus",
384,"[Schaut an des Lammes Herrlichkeit]",miles_lane_shrubsole,"William Shrubsole",,51112321256543235111,,
379,SENNEN,chautauqua_sherwin,"W. F. Sherwin, 1826-1888","A Flat Major",1116545111654577,,
378,"ST. CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,
378,"ST. PHILIPS",melcombe_webbe,"Samuel Webbe",,554321655176554,8.8.8.8,
372,"[Stor och härlig varden dagen]",harwell_mason,"L. Mason","G Major",551513225551321,,
369,"[Sound the Gospel of grace abroad]",words_of_life_bliss,"Philip P. Bliss",,333433225223215,,
366,SALVATION,serenity_wallace,"William V. Wallace","E Flat Major",3334332225234355551,,
366,SABBATH,mendebras_mason,"Lowell Mason",,123332121513555,,
363,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,Mendelssohn,,3215443217132223,,
358,"[Sagt an vergoß der Herr sein Blut]",hudson_hudson,"R. E. Hudson",,132135435654321,,
355,SABBATH,sabbath_mason,"Lowell Mason","G Major",123343271243211,7.7.7.7.7.7,
355,"ST. STEPHEN",st_stephen_jones,"William Jones","G Major",353121712345123,8.6.8.6,
355,"[Sentir más grande amor por ti]",more_love_to_thee_doane,"W. H. Doane","A Flat Major",56512332125651232,,
354,"[سيدي الفادي الغني]",jesus_loves_me_this_i_know_bradbury,"Wm. B. Bradbury",,533235566166555332,,
352,"[Shall we gather at the river]",hanson_place_lowry,"Robert Lowry, 1826-1899","E Flat Major",333234534445432,,
351,"[Så skön går morgonstjärnan fram]",wie_schon_leuchtet_nicolai,"Ph. Nicolae","D Major",153156655671766,,
351,"ST. JUDE",jewett_weber,"Carl Maria von Weber","E Flat Major",53132432313554316465,,
349,"SALVA JESUS",jesus_saves_kirkpatrick,"W. J. Kirkpatrick","G Major or modal",551512355531255,,
349,"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortniansky, 1752-1828","C Major",554512171561653,8.8.8.8,
348,"[Sweet is the work, my God, my King]",rockingham_mason,"Lowell Mason",,171235323216512,,
347,"SILVER STREET",silver_street_smith,"Isaac Smith","B Flat Major",555353251654551,6.6.8.6,
347,"[Sing praise to God who reigns above]",luthers_hymn_luther_11321,,,11321223134532111321,,"Wittenberg Gesangbuch, 1535"
344,"[Señor Jesús, supremo Rey, te alaba hoy tu humilde grey]",uxbridge_mason,"L. Mason","E Flat Major",112321713556716,,
343,SUPPLICATION,angels_story_mann,"Arthur Henry Mann (1850- )",,333211754432325,,
342,"[Seigneur, tu donnes ta grâce]",lord_i_hear_of_showers_of_bless_bradbury,"William Batchelder Bradbury","G Major or modal",345143322342171253,,
341,"[Stimmt an mit vollem Klang]",marching_to_zion_lowry,"R. Lowry",,13156712315432,,
338,STEPHANOS,stephanos_baker,"Rev. Sir Henry William Baker; William Henry Monk",,333235543321256,,
336,STOCKWELL,stockwell_jones,Jones,"B Flat Major",15517121713243211553,,
329,"ST. MICHAELS",hanover_croft,,"B Flat Major",511235127123217,,
328,SPAFFORD,ville_du_havre_bliss,"Philip P. Bliss (1836-1876)",,554332346543517,,
326,"[Stand, soldier of the cross]",schumann_masonwebb,"R. Schumann","A Flat Major",51567114321177156712,6.6.8.6,
326,"[Spirit of God, descend upon my heart]",morecambe_atkinson,"Frederick C. Atkinson","g minor",333436544317656,,
325,"[Synger, søskende, paa færden]",precious_name_doane,"W. H. Doane","A Flat Major",513212156176165,,
325,"[Sagt an, vergoß der Herr sein Blut]",campmeeting_17222,,,172221333234653544,,
325,"[Schaut das gelobte Land]",leoni_hebrew_5123453456752,,,512345345675234,,
322,"SLEEPERS, WAKE",wachet_auf_nicolai,"Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750","D Major",135555655U1D5U1(2)32,8.9.8.8.9.8.6.6.4.8.8,
320,"[Should you feel inclin'd to censure]",brightly_beams_our_fathers_mercy_bliss,"P. P. Bliss","A Flat Major","56532 17666 21712",,
319,"[Spirit Divine! attend our prayers]",winchester_old_kirbye,,,133214432355453,,
318,"ST. MICHAEL",st_michael_genevan,,"G Major or modal",513223543221176,,"Adapted from the Genevan Psalter, 1551"
318,"[Señor Jehová, omnipotente Dios]",national_hymn_warren,"George W. Warren","F Major or modal",112343117133356,,
316,"[Sweet the moments, rich in blessing]",dorrance_woodbury,"I. B. Woodbury",,333122335653132,,
314,"[Sábado santo de Jehová]",park_street_venua,"Federico M. A. Venua","G Major",111123217133334,,
313,STEBBINS,calling_today_stebbins,"George C. Stebbins, 1846-?",,555534567117676545,"10.8.10.7 with refrain",
301,"[Sunk is the sun's last beam of light]",holley_hews,"George Hews",,323132345354533,,
300,"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark; W. H. Monk","G Major",512751232313452,8.6.8.6,
299,"SALMO 42",genevan_42_bourgeois,,"F Major or modal",123217651234321123,,"<cite>Salterio de Ginebra</cite>, 1551"
293,SWENEY,sweney_sweney,"John R. Sweney","G Major",555561112222433,"8.8.8.8 with refrain",
290,SATISFACTION,almsgiving_dykes,"J. B. Dykes",,332151235135432,,
289,"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","G Major",34326217671534326217,6.4.6.4.6.6.6.4,
289,"[Sing to the Lord Jehovah's name]",mear_williams,,"F Major or modal",155331322315455,,"A. William's Coll."
289,"ST. BEES",st_bees_dykes,"Rev. J. B. Dykes","G Major",111767122356272,7.7.7.7,
287,"SWEET HOME",mid_scenes_of_confusion_and_bishop,"Sir Henry Bishop; S. M. Denson",,13455354342313455354,,
285,"[Sleep, my child, and peace attend thee]",ar_hyd_y_nos_welsh,"L. O. Emerson",,176121756771176,,"Welsh air"
283,STEPHANOS,bullinger_bullinger,"E. W. Bullinger",,5651326765113,,
282,"[صوت يسوع قائل]",vox_dilecti_dykes,"جون ب. دايكس",,55112332211177,,
282,"[سبحوا سبحوا يا عابدين]",finlandia,,,323432312233234,,
281,"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,,"John Day's <cite>Psalter</cite>, 1562"
279,"SINCERE DESIRE",lambeth_schulthes,"William A. Schulthes","G Major",333476711235432,,
275,"[Standing on the promises of Christ my King]",promises_carter,"Russell K. Carter","B Flat Major",5556543451166671,"11.11.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Standing_on_the_Promises); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (512)"
272,"SPENCER LANE",penitence_lane,,,334365135213343,,"English "
271,"[¡Señor!, la mies es mucha]",alford_dykes,"Juan B. Dykes","A Flat Major",344123135312132,,
270,"[Sag' mir die heil'ge Kunde]",tell_me_the_old_old_story_doane,"W. H. Doane",,334556551113455,,
269,"ST. PAUL",lauda_anima_goss,"John Goss",,555517654365342,,
269,"[Step by step we climb the mountain]",wilmot_weber,"C. M. von Weber",,13215132156153321714,,
268,SILESIUS,eisenach_schein,"J. Schein","E Flat Major",1345543256717665,8.7.8.7.8.8,"German chorale: Mach's mit mir, Gott"
266,"STAR SPANGLED BANNER",the_starspangled_banner,"John S. Smith, 1750-1836","A Flat Major",53135132134555321767,Irregular,
266,"[See the rivers flowing Downward to the sea]",hermas_havergal,"F. R. Havergal","A Major",33321643217523431,,
266,"SALVADOR TENGO",i_have_a_savior_hes_pleading_in_sankey,"I. D. Sankey","G Major or modal",55U13133(2)D67U1D55,,
265,"ST. AGNES (LANGRAN)",langran_langran,"James Langran, 1835-1909","F Major",312354332133252,10.10.10.10,
264,SESSIONS,sessions_emerson,,"C Major",565156512322322,,
263,SPRINGFIELD,vom_himmel_hoch_luther,,,176756711155345,,
262,SUNSHINE,sunshine_sweney,"John R. Sweney","A Flat Major",123567123343252,Irregular,
262,"SAN MADOES",unser_herrscher_neander,"J. Neander, 1640-1680","B Flat Major",123134551765322,,
258,"[Scorn not the slightest word or deed]",warwick_stanley,"S. Stanley",,13516565321356176545,,
256,"[Sieh, Jesus ruft so freundlich]",while_jesus_whispers_to_you_palmer,"H. R. Palmer",,31(2)34D6U3212(1)233,,
255,"S. ALBAN (335)",st_alban_haydn,,,332215556624433261,,"S. Slban's, Holborn, Tune Book"
254,SURRENDER,surrender_weeden,"W. S. Weeden",,334322321143231,"8.7.8.7 with refrain",
252,"SÖDE JESUS",liebster_jesu_ahle,"Johann Rudolph Ahle","G Major",312531217612321,,
252,"[Sweetly the holy hymn breaks on the morning air]",greenwood_sweetser,"Joseph E. Sweetser",,321565767135212,,
251,SLANE,slane,"David Evans","E Flat Major",112165611232222,10.10.10.10,
249,"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","D Major",333512235551766,8.8.8.8,
249,"[Salvador, mi bien eterno]",close_to_thee_vail,"S. J. Vail","G Major",513172151353132,,
247,"ST. DENIO",st_denio,,"A Flat Major",164275133211642,11.11.11.11,
245,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",5555671577771215,"8.7.8.7 with refrain",
245,"ST. MARY MAGDALENE",nun_danket_all_cruger_16512,"Johann Crüger","G Major",165123323543215,8.6.8.6,
243,"SWEET STORY",sweet_story_bradbury,"William B. Bradbury","D Major",12333323465554,11.8.12.9,
243,"ST. CUTHBERT",st_cuthbert_dykes,"John B. Dykes","E Flat Major",111234435133454,8.6.8.4,
243,"ST. STEPHENS",neumark_neumark,"Geo. Neumark",,512321275777651,,
243,"ST. THEODULPH",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,,
242,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,"W. H. Doane.  By per","G Major or modal",32151343565312321513,,
241,"STATE STREET",state_street_woodman,"Jonathan Call Woodman","B Flat Major",3321651712322321,6.6.8.6,
240,SERAPH,bethlehem_fink,"Gottfried Wilhelm Fink","B Flat Major",511765655652171,"8.6.8.6 D",
240,"STEM THE STORM",o_how_i_love_jesus,,"F Major or modal",133322111222123,,
239,"[Swell the anthem, raise the song]",monkland_wilkes,"John B. Wilkes","C Major",13534567133217652217,,
237,"ST. SYLVESTER",st_sylvester_dykes,"Rev. John Bacchus Dykes (1823-1876)",,33332345333333221111,,
237,SALSBURG,dulce_carmen_12345,"Michael Haydn",,1234543211143216655,,
235,"[Savior! teach me day by day]",aletta_bradbury,"Wm. B. Bradbury",,351222123351222,,
234,SACRIFICE,i_gave_my_life_for_thee_bliss,"Philip Paul Bliss","C Major",5553561765555355,,
232,"ST. MARTIN'S",st_martins_tansur_11215,"William Tans'ur","F Major",112151233454312,8.6.8.6,
232,SHEPHERD,bring_them_in_ogden,"William A. Ogden, 1841-1897","A Flat Major",556533225565221,"8.8.8.8 with refrain",
230,"ST. ANDREW",st_andrew_barnby,"Joseph Barnby","E Flat Major",33452333654351765544,6.6.8.6,
230,"ST. LEONARD (Hiles)",st_leonard_hiles,"Henry Hiles","F Major",124322111222222,"8.6.8.6 D",
229,"[Savior, more than life to mee]",savior_more_than_life_to_me_doane,"William Howard Doane, 1832-1915","A Flat Major",3212165556151322,,
229,SAWLEY,sawley_walch,"James Walch","B Flat Major",176534765321716,8.6.8.6,
229,"SONG OF COURAGE",armageddon_reichardt,"John Goss",,553215661155561,,
228,SILOAM,siloam_woodbury,"Isaac B. Woodbury, 1819-1858","D Major",34536531322353242317,,
228,"[Slowly, by God's hand unfurled]",nuremberg_ahle,,,31253121111232155,,German
227,"[Spirit of truth, we call]",mornington_mornington,"Lord Mornington",,554321176565434,6.6.8.6,
226,"[Sucht in der Schrift, sagt Jesus euch]",heber_kingsley,,,34555366653216532,,
225,SUMISION,adelaide_stebbins,"G. C. Stebbins","E Flat Major",323431712212322,,
225,"ST. EDMUND",st_edmund_sullivan,"Arthur Sullivan","A Flat Major",1111725565533325,6.4.6.4.6.6.6.4,
225,SHEPHERD,contrast_german,,,115131354345543,"8.8.8.8 D",
222,SHEPHERD,poland_koschat,"Thomas Koschat","G Major",53333113334,,
222,"SINE NOMINE",sine_nomine_vaughan_williams,"R. Vaughan Williams (1872-1958)","G Major",532156125332177,10.10.10.4,
222,"[Steil und dornig ist der Pfad]",grosser_gott_11171,,,11171232133323543321,,
221,"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,"Frank M. Davis, 1839-1896","C Major",535176543265435,,
221,"[Si al vislumbrar en el mundo dichoso]",wesley_mason,"L. Mason","A Flat Major",176555616653221,,
221,"ST. GREGORIUS",tallis_ordinal,Tallis,,134556655176651345,,
221,"[So bleibt denn treu, dem der euch liebt]",ernan_mason,"Dr. L. Mason",,534511767166655,,
221,"[Sweet Saviour, bless us ere we go]",st_chrysostom_barnby,"J. Barnby",,333321235555434,,
220,"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes, 1823 - 1876","D Major",536176531123565,8.7.8.7,
220,"[Sing we the King who is coming to reign]",when_all_my_labors_and_trials_ar_gabriel,"Chas. H. Gabriel",,51765435133213272165,,
219,"[Sag', warum noch warten, mein Bruder?]",why_do_you_wait_dear_brother_root,"Geo. F. Root",,555655U112221123D555,,
219,"[Servant of God, well done!]",franconia_konig,"E. J. Hopkins",,12345356143251765665,,
215,"[Sing of Our Savior's Love and of the place]",happy_land_33235,,,3323553321332355,,
214,SALVATIONIST,salvationist_hays,"William S. Hays; Charles W. Fry","F Major",1355655312116512,Irregular,
214,SPOHR,spohr_spohr_53351,"Louis Spohr, 1784-1859","G Major",533513213653453,8.6.8.6,
212,"ST. PETER (Decius)",allein_gott_in_der_hoh_decius,"Nicolas Decius, ?-1541","F Major",123454323332342,8.8.8.8,
212,"[Souls of men, why will ye scatter]",beach_spring,,,11213321611656111121,,
212,"[Sweetly sing the love of Jesus]",angel_voices_sullivan,"Dr. S. B. Jackson",,3334321251122333,,
212,"SWEET BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,,,5U3332111D5U4443222,,
212,"SOLDIERS OF CHRIST",orientis_partibus_corbeil,"J. Stainer",,123127155634553,,"Ancient French Melody"
211,"[Shepherds, rejoyce, lift up your Eyes]",lobt_gott_ihr_christen_herman,,"G Major",15555654323456651555,,
211,SILESIA,breslau,,"B Flat Major",11161276671256765512,,"O Clauderi Melodia, 1630"
210,SPLENDOUR,puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; David Iliff","D Major",112343211555671,8.8.8.8," <i>Piae Cantiones</i> 1582 (adapted from)"
210,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,"Geo. C. Stebbins",,566551171655676,,
208,SWENEY,hover_oer_me_holy_spirit_sweney,"Jno. R. Sweney","G Major",332156123456532,"8.7.8.7 with refrain",
208,"ST. MARGARET",margaret_matthews,"T. R. Matthews",,123343212334555,,
