displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Blessed Jesus","Come, blessed Jesus, sanctify my heart",come_blessed_jesus_sanctify_my_heart,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,43,"Come, Blessed Jesus",,,,,"[Come, blessed Jesus, sanctify my heart]",soul_of_my_savior_sanctify_my_56715,5671565655356711,English,,
"The Better Land","Whither, pilgrims, are you going",whither_pilgrims_are_you_going,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,44,"The Better Land",,,,,"[Whither, pilgrims, are you going]",whither_pilgrims_are_you_going_parker,34553455531322554577,English,,
"Jesus, Our Saviour","Jesus Christ, our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,45,"Jesus, Our Saviour",,,,,"[Jesus Christ, our Saviour]",jesus_christ_our_savior_51721,51721576543517213765,English,,
"Watch and Pray","""Christian, seek not yet repose!""",christian_seek_not_yet_repose,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,46a,"Watch and Pray","""Watch and pray!""",,,,"[""Christian, seek not yet repose!""]",watch_and_pray_33325,33325554321713234534,English,,
"Come to Me!","Come to me! come to me!",come_to_me_come_to_me_all_for_sin_opopre,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,46b,"Come to Me!","We come, we come, to taste Thy grace",,,,"[Come to me! come to me!]",come_to_me_come_to_me_31553,31553123456555456676,English,,
"Holy, Holy, Lord","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,48,"Holy, Holy, Lord","Lord, Thy glory fills the Heaven",,"E. P. Parker",,"[Round the Lord in glory seated]",round_the_lord_in_glory_seated_parker,32151321255432712323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,49,,,,,,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Trusting Jesus, That Is All","Simply trusting every day",simply_trusting_every_day,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,50,"Trusting Jesus, That Is All","Trusting as the moments fly",,,,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,51,"The Ninety and Nine",,,,,"[There were ninety and nine that safely lay]",the_ninety_and_nine_cowen,11333565533332755533,English,,
"All Is Well","Oh, never despair at the troubles of life",o_never_despair_at_the_troubles_of_life,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,52,"All Is Well",,,,,"[Oh, never despair at the troubles of life]",o_never_despair_at_the_troubles_of_51111,51111233222535111123,English,,
