displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to God, praise to God, for the greenness of the trees","Praise to God, praise to God, for the greenness of the trees",praise_the_lord_praise_the_lord_for_the,"Hymns of Truth & Light",HTL1998,13,,,,,,SAKURA,sakura_japanese,11211212321216535655,English,,
"Psalm 113","Praise the Lord, praise the Lord, for God has visited and redeemed us",praise_the_lord_praise_the_lord_for,"The United Methodist Hymnal",UMH,834,"Psalm 113","Praise the Lord, praise the Lord",,"Gary Alan Smith",,"[Praise the Lord, praise the Lord, for God has visited and redeemed us]",praise_the_lord_praise_the_lord_smith,334U1121(2)3,English,,
"Praise the Lord, praise the Lord","Praise the Lord, praise the Lord",praise_the_lord_praise_the_lord_for_he,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,253a,,,,,,,,,,,
"Praise the Lord for the Blood","Praise the Lord for the blood, for the blood of the Lamb",praise_the_lord_for_the_blood,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,51,"Praise the Lord for the Blood","Praise the Lord, all ye people, give thanks to His name","H. B.","Herbert Buffum",,"[Praise the Lord for the blood, for the blood of the Lamb]",praise_the_lord_for_the_blood_buffum,12321535616555616531,English,,
"Praise to the Lord for the joys of the earth","Praise to the Lord for the joys of the earth",praise_to_the_lord_for_the_joys_of_the_e,"Hymns of Glory, Songs of Praise",HGSP2008,165,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish folk melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Praise the Lord for the Blood","Praise the Lord for the blood, for the blood of the Lamb",praise_the_lord_for_the_blood,"Songs of Pentecostal Power, Complete",SPPC1908,273,"Praise the Lord for the Blood","Praise the Lord, all ye people, give thanks to His name","H. B.","Herbert Buffum",,"[Praise the Lord for the blood, for the blood of the Lamb]",praise_the_lord_for_the_blood_buffum,12321535616555616531,English,,
"Praise to the Lord for the joys of the earth","Praise to the Lord for the joys of the earth",praise_to_the_lord_for_the_joys_of_the_e,"Church Hymnary (4th ed.)",CH4,165,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish folk melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"World without End","Praise to the Lord for the joys of the earth",praise_to_the_lord_for_the_joys_of_the_e,"Gather Comprehensive",GC1994,532,"World without End",,"John L. Bell, b. 1949","John L. Bell, b. 1949",10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish folk song"
"World without End","Praise to the Lord for the joys of the earth",praise_to_the_lord_for_the_joys_of_the_e,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,673,"World without End",,"John L. Bell, b. 1949","John L. Bell, b. 1949",10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish folk song"
"I've Got that Old Time Religion","Praise the Lord for the joy of living in the light of His wonderful love",praise_the_lord_for_the_joy,"Singers' Pride: our first 1952 book",SP1952,84,"I've Got that Old Time Religion","I've got that old time religion","Luther G. Presley","Y. Jefford",,"[Praise the Lord for the joy of living in the light of His wonderful love]",praise_the_lord_for_the_joy_of_jefford,56111116556333216113,English,,
"Praise ye the Lord, for the Lord is merciful","Praise ye the Lord, for the Lord is merciful",praise_ye_the_lord_for_the_lord_is_merci,"The Christian Hymnist",CH1895a,d439,,,,,,,,,,,
"Praise the Lord for the sunshine","Praise the Lord for the sunshine",praise_the_lord_for_the_sunshine,"The Children's Hymnal and Service Book",CHSB1929,102,,,"Paul Zeller Strodach","J. F. Ohl",,"LAUDATE DOMINUM",laudate_dominum_ohl,11133555522312335223,English,,
"Praise the Lord O my brethren, for what we have","Praise the Lord O my brethren, for what we have",praise_the_lord_o_my_brethren_for_what_w,"A Collection of Millennial Hymns, Adapted to the Present Order of the Church",CMHA1847,d104,,,,,,,,,English,,
"We Praise Thee, O Lord","We praise Thee, O Lord",we_praise_thee_o_lord_for_the_smile_of_t,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,163,"We Praise Thee, O Lord","We praise Thee, dear Savior","Rev. Wm. Appel","A. Beirly",,"[We praise Thee, O Lord]",we_praise_thee_o_lord_beirly,13345543432234566532,English,,
"We Praise Thee","We praise thee, O Lord",we_praise_thee_o_lord_for_the_comforts,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,6,"We Praise Thee","We praise thee, O Lord","F. S. S.","F. S. Stanton",,"[We praise thee, O Lord]",we_praise_thee_o_lord_stanton,517123113234555,English,,
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,20,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"Praise Ye the Lord","Praise the Lord for all His loving kindness",praise_the_lord_for_all_his_loving_kindn,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,45,"Praise Ye the Lord","Praise ye the Lord today","Eben E. Rexford","Arthur S. Sullivan",,"[Praise the Lord for all His loving kindness]",praise_the_lord_for_all_his_lov_sullivan,1117617653333343453,English,,
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"African Methodist Episcopal Church Hymnal",AMEC1984,60,"We'll Praise the Lord","O we will praise Him","John T. Layton","John T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"We'll Praise the Lord","We'll praise the Lord for sins forgiven",well_praise_the_lord_for_sins_forgiven,"Timeless Truths",TTvirt,76,"We'll Praise the Lord","We&#8217;ll tell the story","D. O. T.","Daniel O. Teasley",9.5.9.5.5.5.8.8.9.5,"[We'll praise the Lord for sins forgiven]",well_praise_the_lord_for_sins_forgiven,,,"Timeless Truths (http://library.timelesstruths.org/music/Well_Praise_the_Lord); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (303)","Timeless Truths (http://library.timelesstruths.org/music/Well_Praise_the_Lord); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (303)"
"We Praise Thee, O Lord","We praise Thee, O Lord",we_praise_thee_o_lord_for_the_smile_of_t,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,97,"We Praise Thee, O Lord","We praise Thee, dear Savior","Rev. Wm. Appel","A. Beirly",,"[We praise Thee, O Lord]",we_praise_thee_o_lord_beirly,13345543432234566532,English,,
"We Praise Thee, O Lord","We praise Thee, O Lord",we_praise_thee_o_lord_for_the_smile_of_t,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,97,"We Praise Thee, O Lord","We praise Thee, dear Savior","Rev. Wm. Appel","A. Beirly",,"[We praise Thee, O Lord]",we_praise_thee_o_lord_beirly,13345543432234566532,English,,
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"Total Praise: songs and other worship resources for every generation",ToPr2011,103,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"African American Heritage Hymnal",AAHH2001,123,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"Sing His Praise","Let us praise the Lord, for His smiles that beam",let_us_praise_the_lord_for_his_smiles_th,"Timeless Truths",TTvirt,490,"Sing His Praise","Praise Him, every nation","Clara M. Brooks","Daniel O. Teasley",10.5.10.5.6.5.6.5,"[Let us praise the Lord for His smiles that beam]",let_us_praise_the_lord_for_his_smiles_th,,,"Timeless Truths (http://library.timelesstruths.org/music/Sing_His_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (62); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (330)","Timeless Truths (http://library.timelesstruths.org/music/Sing_His_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (62); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (330)"
"We'll Praise The Lord, For He Is Great","We’ll praise the Lord, for He is great",well_praise_the_lord_for_he_is_great,"The Cyber Hymnal",CYBER,8796,"We'll Praise The Lord, For He Is Great","Oh, we will praise Him","Theophilus G. Steward","John Turner Layton, Sr. ",8.8.8.8.10.8.10.8,NAZREY,nazrey_layton,53511177664622211775,English,"<cite>African Methodist Episcopal Hymn and tune Book (Philadelphia: African Methodist Episcopal Book Concern, 1898)",
"Praise the Lord","Praise the Lord for He is good",praise_the_lord_for_he_is_good_praise_th,"Hymns for Youth",H4Y1966,6,"Praise the Lord",,,,,,,,English,,
"Praise Ye the Lord","Praise ye the Lord for the glory of his grace",praise_ye_the_lord_for_the_glory_of_his_,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,10,"Praise Ye the Lord","Praise ye the King of glory","Rev. H. B. Hartzler","E. S. Lorenz",,"[Praise ye the Lord for the glory of his grace]",praise_ye_the_lord_for_the_glory_lorenz,55433212165567123212,English,,
"Praise Ye the Lord","Praise ye the Lord for the glory of his grace",praise_ye_the_lord_for_the_glory_of_his_,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,10,"Praise Ye the Lord","Praise ye the King of glory","Rev. H. B. Hartzler","E. S. Lorenz",,"[Praise ye the Lord for the glory of his grace]",praise_ye_the_lord_for_the_glory_lorenz,55433212165567123212,English,,
"Praise Ye the Lord","Praise the Lord for all His loving kindness",praise_the_lord_for_all_his_loving_kindn,Praises,P1905,28,"Praise Ye the Lord","Praise ye the Lord today","Eben E. Rexford","Arthur S. Sullivan",,"[Praise the Lord for all His loving kindness]",praise_the_lord_for_all_his_lov_sullivan,1117617653333343453,English,,
"We Praise Thee","O praise the Lord for lovely summer time!",o_praise_the_lord_for_lovely_summer_time,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,38,"We Praise Thee","We praise thee for thy gift of summer golden","Flora Kirkland","Howard E. Smith",,"[O praise the Lord for lovely summer time!]",o_praise_the_lord_for_lovely_smith,,English,,
"Praise Ye the Lord","Praise the Lord for all His loving kindness",praise_the_lord_for_all_his_loving_kindn,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,49,"Praise Ye the Lord","Praise ye the Lord today","Eben E. Rexford","Arthur S. Sullivan",,"[Praise the Lord for all His loving kindness]",praise_the_lord_for_all_his_lov_sullivan,1117617653333343453,English,,
"I Am Free","Praise the Lord! From His condemnation",praise_the_lord_for_his_condemnation,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,51,"I Am Free","Free, free from the pow'r of sin","E. E. Hewitt","J. Lincoln Hall",,"[Praise the Lord! From His condemnation]",praise_the_lord_from_his_condem_hall,,English,,
"Praise Ye the Lord","Praise the Lord for all His loving kindness",praise_the_lord_for_all_his_loving_kindn,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,55,"Praise Ye the Lord","Praise ye the Lord today","Eben E. Rexford","Arthur S. Sullivan",,"[Praise the Lord for all His loving kindness]",praise_the_lord_for_all_his_lov_sullivan,1117617653333343453,English,,
"Praise the Lord for His Goodness","Praise the Lord for all His goodness",praise_the_lord_for_all_his_goodness_pra,"World-Wide Hosannas",WWH1904,60,"Praise the Lord for His Goodness","Hallelujah, Hallelujah, praise to our eternal King","Lavinia E. Brauff","R. Frank Lehman",,"[Praise the Lord for all His goodness]",praise_the_lord_for_all_his_go_lehman,55567123565517652155,English,,
"Praise Ye the Lord","Praise the Lord for all His loving kindness",praise_the_lord_for_all_his_loving_kindn,"Winona Hymns: with Supplement",WH1906,74,"Praise Ye the Lord","Praise ye the Lord today","Eben E. Rexford","Arthur S. Sullivan",,"[Praise the Lord for all His loving kindness]",praise_the_lord_for_all_his_lov_sullivan,1117617653333343453,English,,
"Yes, We'll Praise Him","Praise the Lord, for He is glorious",praise_the_lord_for_he_is_glorious,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,81,"Yes, We'll Praise Him","Yes, we'll praise Him, oh! we'll praise Him","Rev. R. S. Hubbard","R. Clark Hubbard",,"[Praise the Lord, for He is glorious]",praise_the_lord_for_he_is_glorio_hubbard,5512176715615132212,English,,
"Praise the Lord for His Goodness","Praise the Lord for all His goodness!",praise_the_lord_for_all_his_goodness_we,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,95,"Praise the Lord for His Goodness",,"Matt Bassford","R. J. Stevens",,"[Praise the Lord for all His goodness]",praise_the_lord_for_all_his_go_stevens,15123454323454212315,English,,
"Praise the Lord","Praise the Lord for grace and favor",praise_the_lord_for_grace_and_favor,"Songs of Cheer: for radio and general use",SoC1952,98,"Praise the Lord","Praise the Lord, let ev'ry nation praise the Lord","E. M. L.","E. M. Latham",,"[Praise the Lord for grace and favor]",praise_the_lord_for_grace_and_latham,11156165113122232323,English,,
"Praise the Lord","Praise the Lord; he died for thee",praise_the_lord_he_died_for_thee,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,99,"Praise the Lord","Praise the Lord, yes, all my soul","A. F. M.","A. F. Myers",,"[Praise the Lord; he died for thee]",praise_the_lord_he_died_for_thee_myers,1351764724665311351,English,,
"O Praise the LORD, for He Is Good","O praise the LORD, for he is good",o_praise_the_lord_for_he_is_good_post,"Psalter Hymnal (Gray)",PsH,106,"O Praise the LORD, for He Is Good",,"Marie J. Post","Lee Hastings Bristol, Jr.","8.6.8.6 D",SEDGWICK,sedgwick_bristol,5333451765671223,English,,
