hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,CGHC1909,136,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,CH1910,207,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,CoR1913,110,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Culto Cristiano","Un nítido rayo,","Nítido rayo por Cristo",nitido_rayo_por_cristo,CC1964,384,,"Un nítido rayo,","Speros D. Athans; Nellie Talbot, siglo XIX","Edwin O. Excell, 1851-1921",,"I'LL BE A SUNBEAM",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Deseret Sunday School Songs","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,DSSS1909,211,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,D1913,165,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Cristo Ha Nacido","Un hermoso pequeñuelo",un_hermoso_pequenuelo,NHP1955,29,"Cristo Ha Nacido","¡Hosana! ¡Hosana! Cristo ha nacido en Belén!","E. Barocio","E. O. Excell",,"[Un hermoso pequeñuelo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Nítido Rayo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,NHP1955,180,"Nítido Rayo","Un nítido rayo","S. D. Athans","E. O. Excell",,"[Nítido ray, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Eternal Praise: for the Church and Sunday School","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,EPCS1917,172,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Famous Gospel Hymns","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,FGH1907,119,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Famous Hymns","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,FH1907,119,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Favorite Hymns","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,FH1933,142,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Favorite Hymns of Praise","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,FHOP,515,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","Edwin O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,FS1908,105,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Glorious Hymns: with supplement","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,GHWS1908,117,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Glory Songs","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,GS1911,169,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Great Revival Hymns","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,GRH1911,144,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Great Revival Hymns No. 2","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,GRH21913,165,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,HSBG1952,57,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Herald of Praise","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,HoP1917,121,"I'll be a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Himnario Adventista del Séptimo Día","Nítido rayo por Cristo","Nítido rayo por Cristo",nitido_rayo_por_cristo,HA2010,607,"Nítido rayo por Cristo","Un nítido rayo","Nellie Talbot; Speros D. Athans (1883-1969)","Edwin O. Excell (1851-1921)",,"[Nítido rayo por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Himnos de Fe y Alabanza","Nitido Rayo Por Cristo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,HFA1966,351,"Nitido Rayo Por Cristo","Un nítido rayo","Nellie Talbot; S. D. Athans","E. O. Excell",,"[Nítido rayo, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Himnos de Gloria","Nítido Rayo Por Cristo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,HdG1949,200,"Nítido Rayo Por Cristo","Un nítido rayo","S. D. Athans","E. O. Excell",,"[Nítido rayo, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Himnos de Gloria","Nítido Rayo Por Cristo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,HdG1921,200,"Nítido Rayo Por Cristo","Un nítido rayo","S. D. Athans","E. O. Excell",,"[Nítido rayo, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Nítido Rayo Por Cristo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,HdG_CdT,200,"Nítido Rayo Por Cristo","Un nítido rayo","S. D. Athans","E. O. Excell",,"[Nítido rayo, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Nítido Rayo Por Cristo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,HdG1964,200,"Nítido Rayo Por Cristo","Un nítido rayo","S. D. Athans","E. O. Excell",,"[Nítido rayo, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"His Fullness Songs","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,HFS1977,400,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell, 1851-1921",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Hymns and Sacred Songs","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,HSS1918,260,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Hymns for His Praise: No. 2","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,HHP21906,83,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Hymns of Faith","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,HHOF1980,483,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Hymns of Glory No. 2","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,HoG21914,173,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'm Gonna Sing: songs for young hearts","I'll Be A Sunbeam","Jesus wants me for a sunbeam",a_sunbeam_a_sunbeam_jesus_wants_me_for_a,IGS2003,8,"I'll Be A Sunbeam",,"Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Inspiring Hymns: for the Church and Sunday-School","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,IH1914,146,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"International Praise: for the Sunday school and church","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,IP1902,146,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Jewels for Juniors: a choice collection of Songs, Exercises and Readings","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,J4J1909,75,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Joy to the World: for the Church and Sunday School","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,JW1915,160,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,JP1909,135,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,KS1915,189,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,KS1921,273,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Lluvias de Bendicion","Nítido Rayo Por Cristo","Nítido rayo, por Cristo",nitido_rayo_por_cristo,LdB1947,229,"Nítido Rayo Por Cristo","Un nítido rayo","S. D. Athans","E. O. Excell",,"[Nítido rayo, por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,MCKC1916,136,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,MCK1912,97,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Make His Praise Glorious","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,MHPG1900,157,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Nítido Rayo Por Cristo","Nítido rayo por Cristo",nitido_rayo_por_cristo,MEUI1935,139,"Nítido Rayo Por Cristo","Un nítido rayo","S. D. Athans","E. O. Excell",,"[Nítido rayo por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,OLOF2018,432,"Jesus Wants Me for a Sunbeam",,"Nellie Talbot","E. O. Excell, 1851-1921","8.6.8.6 D",SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
Praises,"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,P1905,137,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I'll be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,RS1900,654,"I'll be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Sugára a napnak, Jézus akarja hogy legyek","Jézus akarja, hogy fényes",jezus_akarja_hogy_fenyes,REKE1918,350,,"Sugára a napnak, Jézus akarja hogy legyek",,"Excell E. O.",,"[Jézus akarja, hogy fényes]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Hungarian,,
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Ein Sonnenstrahl","Jesus, der Herr, will mich brauchen",jesus_der_herr_will_mich_brauchen,RJ1906,231,"Ein Sonnenstrahl",,,,,"[Jesus, der Herr, will mich brauchen]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,German,,
"Revival Hymns and Choruses","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,RHC,524,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Revival Praises","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,RP1907,158,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,,
"Select Hymns and Psalms: for the Church and Sunday School","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,SHP1914,129,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,SS1909,138,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Seth Parker's Hymnal","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,SPH1930,91,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Songs and Music","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,SaM1922,215,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,SERE1911,148,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Songs of Hope: for the Church and Sunday School","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,SHCS1919,251,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Songs of Praise: Number Two","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,SPN21905,84,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Songs of Salvation and Service. Revised","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,SSSR1920,133,"I'll be a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,,
"Songs of the King","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,SoK1906,201,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Tabernacle Hymns: Number Five","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,THN51953,308,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,TH41952,193,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,CS1951a,101,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The Cyber Hymnal","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,CYBER,2882,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin Othello Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The Cyber Hymnal","യേശു വാഞ്ചിക്കുന്നിതെന്നെ","യേശു വാഞ്ചിക്കുന്നിതെന്നെ",yesu_vancikkunnitenne,CYBER,14924,"യേശു വാഞ്ചിക്കുന്നിതെന്നെ","നല്‍ രശ്മി, നല്‍ രശ്മി","Nellie Talbot; Simon Zachariah","Edwin Othello Excell",,"[യേശു വാഞ്ചിക്കുന്നിതെന്നെ]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Malayalam,,
"The Cyber Hymnal","சூர்யனின் ஒளிக்கதிராய் நானிருப்பேன்","சூர்ய ஒளிக்கதிர்ப்போல் நான்",curya_olikkatirppol_nan,CYBER,15725,"சூர்யனின் ஒளிக்கதிராய் நானிருப்பேன்","என் இயேசுவிற்காய் நான்","Nellie Talbot; S. John Barathi","E. O. Excell",,"[சூர்ய ஒளிக்கதிர்ப்போல் நான்]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Tamil,,
