hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the United Brethren in Christ","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHUU1837,d134,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHWM1843,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHUP1874,408,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHUU1858,300,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHUM1845,346,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHUP1814,404,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,NBHU1879,d88,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,SHSM1808,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,SHVA1811,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,AMEH1898,240,,,"Charles Wesley","S. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHCH1942,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christian Chorals: for the Chapel and Fireside","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CCCF1885,173,,,"Charles Wesley","Martin Luther",,"JEHOVAH JIREH",spires_klug,12321712321344534455,English,,
"Free Methodist Hymnal","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,FMH1915,333,,,"Charles Wesley",,,,,,English,,
"Glorious Gospel Hymns","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,GGH1931,63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Good News in Song. Rev. ed.","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,GNSR1891,d53,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,GTH1890,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,GTH1889,88,,,,,,,,,English,,
"Hallowed Songs","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,HS1874,d125,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,HBHM1902,d169,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn-Book of the Evangelical Association","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,HBEA1882,366,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,HMEC1878,529,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The will of God","He wills that I should holy be",he_wills_that_i_should_holy_be,HMEC1891,529,"The will of God",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,HADU1915,240,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,HSMS1887,144,,,,,,"NEW SABBATH",new_sabbath_phillips,15654345162171327532,English,,
"Hymns for Christian Melody","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,H4CM1832,489,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,HSSW1874,679,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,HUAM1858,d184,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,HUME1849,481,,,,,,,,,English,,
"Hymns of the Comforter","The Will of God","He wills that I should holy be",he_wills_that_i_should_holy_be,HoC1938,97,"The Will of God",,"Charles Wesley","Lowell Mason",,"[He wills that I should holy be]",ernan_mason,534511767166655,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,HUEA1850,203,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Indian Melodies",Shawnee,"He wills that I should holy be",he_wills_that_i_should_holy_be,IndM2017,41,Shawnee,,,,8.8.8.8,SHAWNEE,shawnee_commuck,,English,,
"Indian Melodies",Shawnee,"He wills that I should holy be",he_wills_that_i_should_holy_be,IM1845,41,Shawnee,,,,8.8.8.8,SHAWNEE,shawnee_commuck,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","He Wills","He wills that I should holy be",he_wills_that_i_should_holy_be,ISS1895,194,"He Wills",,,,,,,,English,,
"International Song Service: with gems rom fifty authors","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,ISS1887,138d,,,,,,,,,English,,
"Light and Life Songs No. 2","Holiness Desired","He wills that I should holy be",he_wills_that_i_should_holy_be,LLS21914,245,"Holiness Desired",,,,,,,,English,,
"Light and Life Songs No. 4","Holiness Desired","He wills that I should holy be",he_wills_that_i_should_holy_be,LLS41928,294,"Holiness Desired",,,,,,,,English,,
"Methodist Hymn and Tune Book","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,MHTB1894,d291,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,MHB1884,536,,,"C. Wesley",,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,NHTO1866,165f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The will of God","He wills that I should holy be",he_wills_that_i_should_holy_be,NHTB1891,165f,"The will of God",,,,8.8.8.8,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,SHT1902,215,,,"Charles Wesley","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,SAM1880,45,,,,,,ERNAN,ernan_mason,534511767166655,English,,
"Salvation Army Songs","Oh, I'm glad there is cleansing in the blood","He wills that I should holy be",he_wills_that_i_should_holy_be,SAS1911,408,,"Oh, I'm glad there is cleansing in the blood",,,,,,,English,,
"Salvation Soldier's Song Book","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,SSSB1880,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,SM1869,d102,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,SME1870,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Songs","The Will of God","He wills that I should holy be",he_wills_that_i_should_holy_be,SS1908a,142,"The Will of God",,"Charles Wesley","Lowell Mason",,"[He wills that I should holy be]",rockingham_mason,171235323216512,English,,
"The A. M. E. Zion Hymnal","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,AMEZ1957,414,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Advent Christian Hymnal","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,ACH1894,d295,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,AMEC1837,d157,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,AMEH1904,240,,,"Charles Wesley","S. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"The American Hymn and Tune Book","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,AHTB1860,d257,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHB1868,d125,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christians' Songster","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CS1857,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CCCP1881,300,,,"Rev. Charles Wesley",,,,,,,,
"The Cyber Hymnal","He Wills That I Should Holy Be","He wills that I should holy be",he_wills_that_i_should_holy_be,CYBER,2347,"He Wills That I Should Holy Be",,"Charles Wesley","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,"<cite>Short Hymns</cite>, 1762, cento",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,DC1873,160c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangelical Hymn and Tune Book","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,EHTB1882,d255,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,HVSP1865,60c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""This is the will of God""","He wills that I should holy be",he_wills_that_i_should_holy_be,HBAM1877,612,"""This is the will of God""",,"C. Wesley",,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,HFMC1883,425,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,MHCC1833,247.346,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,NJH1885,598,,,,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,NJH1888,598,,,,,,,,,English,,
"The Ohio Harmonist","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,OH1847,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Old Story in Song","The Will of God","He wills that I should holy be",he_wills_that_i_should_holy_be,OSSE1906,160,"The Will of God",,"Charles Wesley",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,OHUP1909,263,,,"Charles Wesley","A. Bost",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"The People's Hymnal: for use in public and social worship","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,PHUP1890,263,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,RMPH1828,I.140,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Salvation Army Music","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,SAM1900,6,,,,,,ERNAN,ernan_mason,534511767166655,English,,
"The Salvation Soldiers' Song Book","Oh, I'm glad there is cleansing in the blood","He wills that I should holy be",he_wills_that_i_should_holy_be,SSSB1889,137,,"Oh, I'm glad there is cleansing in the blood",,,,,,,English,,
"The Song Book of the Salvation Army","O I'm glad there is cleansing in the blood","He wills that I should holy be",he_wills_that_i_should_holy_be,SBSA1953,d253,,"O I'm glad there is cleansing in the blood","Lewis Hartsough; Charles Wesley, 1707-1788",,,,,,English,,
"The Song Book of the Salvation Army","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,SBSA1986,419,,,"Charles Wesley (1707-88)",,,,,,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,WMH1910,333,,,"Charles Wesley","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,Gregorian
"Waves of Glory","The Will of God","He wills that I should holy be",he_wills_that_i_should_holy_be,WoG1905,45,"The Will of God",,"Charles Wesley","Lowell Mason",,"[He wills that I should holy be]",ernan_mason,534511767166655,English,,
"Waves of Glory No. 2","The Will of God","He wills that I should holy be",he_wills_that_i_should_holy_be,WG21921,328,"The Will of God",,"Charles Wesley","Lowell Mason",,"[He wills that I should holy be]",ernan_mason,534511767166655,English,,
