displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,D4,,,"Isaac Watts",,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,D.III,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C30,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Reformed Church Hymnal: with tunes",RCH1878,D7,,,,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,D6,,,,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,D12,,,,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,D6,,,,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D7,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,D6,,,,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,D6,,,,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymnal of the Methodist Episcopal Church",HMEC1891,D3,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,D6,,,,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,D6,,,,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,D5,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,D3,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Church Hymns and Tunes",CHT1907,D4,,,"Rev. Isaac Watts",,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Evangelical Hymnal",EH1897,D5,,,"Rev. Isaac Watts",,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,D3,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,D6,,,,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Book of Worship: with tunes",BoW1881,D8,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Chapel Hymnal: (Revised Edition)",CH1953,D5,,,"Isaac Watts",,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,3D,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Sabbath School Songs",SSS1853,29c,,,,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,38b,,,,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,P44,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,128c,,,,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,134c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,176,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,242,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,268d,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,268d,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,282,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,286a,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,286a,,,,,,,,,English,,
