displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ها أنا آت يا ربي","لماذا جئت يا ربي",limaza_jita_ya_rabbi,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,313,,"ها أنا آت يا ربي",,,,,,,Arabic,,
"ها أنا آت يا ربي","لماذا جئت يا ربي",limaza_jita_ya_rabbi,"رنموا للرب",RL2007,777,,"ها أنا آت يا ربي",,,,,,,Arabic,,
"ها إنني أقترب","ها إنني أقترب",ha_innani_aqtarebu,"تسابيح المحبة: الاصدار الثالي",TM2007,420,"ها إنني أقترب","أنت ربي كل بهجتي",,,,"[ها إنني أقترب]",ha_innani_aqtarebu_zikri,,Arabic,,
"ها إنني أقترب","ها إنني أقترب وأطلب منك الرضا",ha_innani_aqtarebu,"اصنع بنا نهضتك",IBN2013,787,"ها إنني أقترب","أنت ربي كل بهجتي منك ربي عوني وقوتي","أمجد ناثان",,,,,,Arabic,,
"ها آتي بطيبي","إذ كسرت قلبك من أجلي أنا",ha_aatee_bi_teebi_fawqa_raasika,"تسابيح المحبة: الاصدار الثالي",TM2007,673,"ها آتي بطيبي","ها آتي بطيبي فوق رأسك",,,,"[إذ كسرت قلبك من أجلي أنا]",ha_aatee_bi_teebi_fawqa_raas_younan,,Arabic,,
"ها آتي بطيبي فوق رأسك","إذ كسرت قلبك من أجلي أنا",ha_aatee_bi_teebi_fawqa_raasika,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,302,,"ها آتي بطيبي فوق رأسك",,,,,,,Arabic,,
"ها آتي بطيبي فوق رأسك","ها آتي بطيبي فوق رأسك",ha_aatee_bi_teebi_fawqa_raasika,"رنموا للرب",RL2007,307,,,,,,,,,Arabic,,
"ها آتي بطيبي فوق شعرك","ها آتي بطيبي فوق شعرك",ha_aatee_bi_teebi_fawqa_raasika,"اصنع بنا نهضتك",IBN2013,413,"ها آتي بطيبي فوق شعرك",,"الأب مكاري يونان",,,,,,Arabic,,
"Ha Az Úrral Járunk","Ha az Úrral járunk",ha_az_urral_jarunk,"The Cyber Hymnal",CYBER,14320,"Ha Az Úrral Járunk","Őt követem","John H. Sammis; Anna Piroska Williams","Daniel Brink Towner",,"[Ha az Úrral járunk]",trust_and_obey_towner,123321135543334,Hungarian,,
"ഹാ! ദൈവത്തിൻ ശുദ്ധാത്മാവേ, വിശുദ്ധം നിൻ അഗ്നി!","ഹാ! ദൈവത്തിൻ ശുദ്ധാത്മാവേ, വിശുദ്ധം നിൻ അഗ്നി!",ha_daivattin_suddhatmave_visuddham,"The Cyber Hymnal",CYBER,15068,"ഹാ! ദൈവത്തിൻ ശുദ്ധാത്മാവേ, വിശുദ്ധം നിൻ അഗ്നി!",,"Henry H. Tweedy; Simon Zachariah","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,Malayalam,,
"Ha Decidido Seguir a Cristo","He decidido seguir a Cristo",he_decidido_seguir_a_cristo_mcb,"Himnos de Vida y Luz",HVL1990,248,"Ha Decidido Seguir a Cristo",,"Anónimo; M. C. B.","Anónimo; Maxine Wight",,"[He decidido seguir a Cristo]",assam,113555653111111,Spanish,"De la India","De la India"
"Ha emberek vagy angyalok","Ha emberek vagy angyalok",ha_emberek_vagy_angyalok,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d113,,,,,,,,,Hungarian,,
"ഹാ എന്റെ നാ-ഥ","ഹാ എന്റെ നാ-ഥ യേശു നീ-യല്ലാതേ",ha_enre_natha_yesu_niyallate,"The Cyber Hymnal",CYBER,15064,"ഹാ എന്റെ നാ-ഥ",,"Christian Gregor; J. Knoblock","Friedrich Ferdinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,Malayalam,,
"ഹാ! എത്ര ഭാഗ്യം ഉണ്ടെനിക്കു ഓർക്കിലെന്നുള്ളം തുള്ളിടുന്നു","ഹാ! എത്ര ഭാഗ്യം ഉണ്ടെനിക്കു ഓർക്കിലെന്നുള്ളം തുള്ളിടുന്നു",ha_etra_bhagyam_untenikku_orkkilennullam,"The Cyber Hymnal",CYBER,15067,"ഹാ! എത്ര ഭാഗ്യം ഉണ്ടെനിക്കു ഓർക്കിലെന്നുള്ളം തുള്ളിടുന്നു","ഹാ! എന്റെ ഭാഗ്യം അനന്തമേ- ഇതു സൗഭാഗ്യജീവിതമേ ","P. V. Thommy","Phoebe Palmer Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Malayalam,,
"ഹാ എത്ര മോദം എൻ സ്വർഗ്ഗതാതൻ","ഹാ എത്ര മോദം എൻ സ്വർഗ്ഗതാതൻ",ha_etra_meadam_en_svarggatatan,"The Cyber Hymnal",cyber,15060,"ഹാ എത്ര മോദം എൻ സ്വർഗ്ഗതാതൻ","എത്ര മോദം താൻ സ്നേഹിക്കുന്നു","Philip Paul Bliss; Simon Zachariah","Philip Paul Bliss",,"[ഹാ എത്ര മോദം എൻ സ്വർഗ്ഗതാതൻ]",gladness_bliss,5555555123222221332,Malayalam,,
"Ha földi utad véget ér (When our earthly journey ends)","Ha földi utad véget ér (When our earthly journey ends)",ha_foldi_utad_veget_er,"Small Church Music",SCM,7287,"Ha földi utad véget ér (When our earthly journey ends)",,,,,"[When our earthly journey ends] (Singen)",ha_foldi_utad_veget_er_singen,,Hungarian,,
"Ha, ha, ha! Laughing is contagious, ha, ha, ha!","Ha, ha, ha! Laughing is contagious, ha, ha, ha!",ha_ha_ha_laughing_is_contagious_ha_ha_ha,"Early Blossoms: a collection of music for Sabbath schools, with rudiments",EB1862,35,,,,,,,,,English,,
"Ha Hecho Dios Brotar la Luz","Ha hecho Dios brotar la luz",ha_hecho_dios_brotar_la_luz,"Himnos de Vida y Luz",HVL1990,193,"Ha Hecho Dios Brotar la Luz",,"Vernon L. Peterson, 1932-",,"8.6.8.6 D","SAINTLY PRAISE",saintly_praise_51135,511356616513215113,Spanish,,"Melodía antigua"
"ها هللويا ها هللويا","نشكر كل حين",nashkuru_kulla_heen,"ترانيم الإيمان",TI1990,234,,"ها هللويا ها هللويا","فواز عميش",,,"[نشكر كل حين]",nashkuru_kulla_heen_syriac,,Arabic,,"لحن سرياني"
"ها هللويا ها هللويا","نشكر كل حين",nashkuru_kulla_heen,"تسابيح الرجاء",TR2000,354,,"ها هللويا ها هللويا",,,,,,,Arabic,,
"ها هللويا ليسوع","ها هللويا ليسوع",ha_halleluya_liyasuu,"تسابيح الرجاء",TR2000,76,,,,,,,,,Arabic,,
"ها هللويا ليسوع","ها هللويا ليسوع",ha_halleluya_liyasuu,"تسابيح المحبة: الاصدار الثالي",TM2007,196,"ها هللويا ليسوع",,,,,"[ها هللويا ليسوع]",sing_alleluia_stassen,54321721,Arabic,,
"ها هللويا مجدا هللويا","نشكر كل حين إلهنا الأمين",nashkuru_kulla_heen,"رنموا للرب",RL2007,425,,"ها هللويا مجدا هللويا",,,,,,,Arabic,,
"ها هللويا مجدا هللويا شكرا هللويا","نشكر كل حين",nashkuru_kulla_heen,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,113,,"ها هللويا مجدا هللويا شكرا هللويا",,,,,,,Arabic,,
"ها حملي الثقيل ربي أعيا كاهلي","ها حملي الثقيل ربي أعيا كاهلي",ha_himli_althaqeelu_aaya_kahili,"ترانيم الإيمان",TI1990,210,,,"ناصف صبحي","ناصف صبحي نصيف",,"[ها حملي الثقيل ربي أعيا كاهلي]",ha_himli_althaqeelu_aaya_kahili_naseef,,Arabic,,
"ها حملي الثقيل ربي أعيا كاهلي","ها حملي الثقيل ربي أعيا كاهلي",ha_himli_althaqeelu_aaya_kahili,"رنموا للرب",RL2007,586,,,,,,,,,Arabic,,
"ها حياتي سيدي","ها حياتي سيدي",ha_hayati_sayyidi_karrisannaha_laka,"ترنيمانت Emmanuel",EH1956,68a,"ها حياتي سيدي",,,"Caesar Malan",,"[ها حياتي سيدي]",hendon_malan,111513543333242,Arabic,,
"ها حياتي سيدي","ها حياتي سيدي",ha_hayati_sayyidi_karrisannaha_laka,"رنموا للرب",RL2007,116,,,,,,,,,Arabic,,
"Ha Itt Véget Ér Földi Életem","Ha itt véget ér földi életem",ha_itt_veget_er_foldi_eletem,"The Cyber Hymnal",CYBER,14322,"Ha Itt Véget Ér Földi Életem",,"Eden R. Latta; Anna Piroska Williams","Daniel Webster Crist","10.7.10 D",NEWFOUNDLAND,newfoundland_crist,543334332223446,Hungarian,,
"ഹാ കൂടി നാമെല്ലാരും ചേർന്നു","ഹാ! കൂടി നാമെല്ലാരും ചേർന്നു പുകഴ് കൊണ്ടാടണം- സ്വർഗ്ഗ",ha_kuti_namellarum_cernnu_pukal,"The Cyber Hymnal",CYBER,15065,"ഹാ കൂടി നാമെല്ലാരും ചേർന്നു",,"Mosa Valsalam","Mosa Valsalam; Joe Uthup",,"HA KOOTI NAAMELLAARUM CHERNNU",ha_kooti_naamellaarum_valsalam,55555666543454371222,Malayalam,,
"哈利路，哈利路，
 (Hallelujah)","哈利路，哈利路，
 (Hallelujah)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,308,"哈利路，哈利路，
 (Hallelujah)",,,,,[Hallelujah],_,,Chinese,,Anonymous
"哈利路亞，哈利路亞，
 (Alleluia)","哈利路亞，哈利路亞，
 (Alleluia)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,523,"哈利路亞，哈利路亞，
 (Alleluia)",,,"Jerry Sinclair",,[Alleluia],_,,Chinese,,
"哈利路亞，哈利路亞，
 (Hallelujah!  I've been happy)","哈利路亞，哈利路亞，
 (Hallelujah!  I've been happy)",ha_li_lu_ya_ha_li_lu_ya,"生命聖詩 - Hymns of Life, 1986",HOLC1986,306,"哈利路亞，哈利路亞，
 (Hallelujah!  I've been happy)",,Anonymous,,,"[Hallelujah!  I've been happy]",hallelujah_hallelujah_ive_been_happy,,Chinese,,Anonymous
