displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,4,"Grace! 'Tis a Charming Sound",,"Philip Doddridge",Nageli,,DENNIS,dennis_nageli,331327211161151,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns and Sacred Songs",HSS1918,37,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"All-Sufficient Grace","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Gems of Gospel Song",GoGS1881,47,"All-Sufficient Grace","'Ts grace, 'tis grace",,"R. E. Hudson",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_hudson,55534565545356617665,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,54,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Grace! 'tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Christian Life No. 2",HCL21897,61,"Grace! 'tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Modern Hymnal",MH1926,84,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Grace! 'Tis a Charming Sound!","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Revival Special",RS1905,98,"Grace! 'Tis a Charming Sound!",,"Philip Doddridge",,,,,,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Christian Life",HoCL1936,104,"Grace, 'Tis a Charming Sound",,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Standard Hymnal: for General Use",SHGU1896,109b,,,"P. Doddridge","I. Smith",,"[Grace, 'tis a charming sound]",silver_street_smith,155351325165455,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Greatest Hymns",GH1924,112,"Grace, 'Tis a Charming Sound",,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Grace! 'Tis a Charming Sound","Grace 'tis a charming sound",grace_tis_a_charming_sound,"Songs of Faith and Praise",SFP1994,124,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Thomas Clark",6.6.8.6,CRANBROOK,cranbrook_clark,1565432151765654332,,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,147,"Grace! 'Tis a Charming Sound","I'm glad salvation's free","Philip Doddridge",,,,,,English,,
"Grace! 'tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,161,"Grace! 'tis a Charming Sound",,"P. Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Grace, 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"International Praise: for the Sunday school and church",IP1902,176,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Grace, 'tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,199,"Grace, 'tis a Charming Sound",,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Grace! 'Tis a Charming Sound","Grace! 'Tis a charming sound",grace_tis_a_charming_sound,"Praise for the Lord (Expanded Edition)",PFTL1997,199,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Thomas Clark",6.6.8.6,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Christian Hymnary. Bks. 1-4",CHB41972,217,"Grace, 'Tis a Charming Sound",,"Philip Doddridge (1702-1751)","Isaac Smith (1725-1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Grace, 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The New Church Hymnal",NCH1926,217,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Grace! 'Tis a Charming Sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"The Revival No. 4",R41903,221,"Grace! 'Tis a Charming Sound!",,"Philip Doddridge",,,,,,English,,
"Grace! 'Tis a Charming Sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,221,"Grace! 'Tis a Charming Sound!",,"Philip Doddridge","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,240,"Grace, 'Tis a Charming Sound",,"P. Doddridge",,,,,,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,284,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
