tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Darkness like a shroud covers the earth]",arise_shine_kendrick,"Graham Kendrick, b. 1950","E Major",1765612231765611,,,3
DOMINICA,dominica_oakeley,"H. S. Oakeley, 1830-1903","G Major",5551233234275671,6.6.8.6,,55
"DUKE STREET",duke_street_hatton,"John Hatton, d. 1793","D Major",134567176555565,8.8.8.8,,1436
EISENACH,eisenach_schein,"Johann Hermann Schein, 1586-1630; Johann Sebastian Bach, 1685-1750","D Major",1345543256717665,8.8.8.8,"<cite>Das ander Theil des andern newen Operis Geistlicher Deutscher Lieder</cite>, 1605",268
EMMANUEL,mcgee_mcgee,"Bob McGee, b. 1944","C Major",51764765365425431764,8.8.7.8,,33
"ES IST EIN ROS",es_ist_ein_ros_5556553,"Michael Praetorius (1571-1621)","F Major",555655343217155,7.6.7.6.6.7.6,"<i>Alte Catholische Geistliche Kirchengesäng</i>, Köln, 1599",170
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D","English traditional melody",248
"FRAGRANCE (QUÉLLE EST CETTE ODEUR AGREABLE)",fragrance_french,"Martin Fallas Shaw, 1875-1958","D Major",33215156345123532111,9.8.9.8.9.8,,18
"GABRIEL'S MESSAGE",gabriels_message_51324,"C. Edgar Pettman, 1865-1943","g minor",513243212551324,10.10.11.7.3,"Basque, c. 18th cent.",36
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies,</i> 1815",701
"God Is with Us",god_is_with_us,,"G Major",,,,1
HEARN,hearn_hearn,"Naida Hearn, 1944-2001","F Major",3334533321222345,,,25
"[Into the darkness of this world]",into_the_darkness_of_this_world_dawn,"Maggi Dawn (b. 1959)","B Flat Major",51U1D765233455432236,,,2
IRBY,irby_gauntlett,"Henry J. Gauntlett, 1805-1876","F Major",571117122113533,8.7.8.7.7.7,,279
KARTHAAR,karthaar_chelliah,"D. A. Chelliah","E Major",51355432572443235135,,,1
"KING OF GLORY",king_of_glory_israeli,"Richard Proulx, b. 1937","G Major",332151233211332,"12.12 with refrain",,56
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D",,274
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams; Ralph Vaughan Williams","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengesäng</cite> (present-day Germany), 1623; Adapt. and harm. <cite>The English Hymnal</cite>, 1906, simplified",480
"[Like a candle flame]",like_a_candle_flame_kendrick,"Graham Kendrick; Paul Leddington Wright, b. 1951","C Major",35123342231135123342,,,5
"LO DESEMBRE CONGELAT",lo_desembre_congelat,"Donald P. Hustad","D Major",3215165314321321,Irregular,"Traditional Spanish carol",12
"LORD, O LORD OUR GOD",lord_o_lord_our_god_nicaraguan,"Andrew Donaldson, 1951-","F Major or modal",55645351353442764454,Irregular,"Nicaraguan traditional",1
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan, 1842-1900","C Major",551554436653212,"8.7.8.7 D",,159
"MANGER SONG",manger_song_schalk,"Carl F. Schalk, b. 1929","E Major",712321762765234,12.12.10.10,,8
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,624
MUNICH,munich_mendelssohn,,"E Flat Major",1236543335432211,"7.6.7.6 D","Wurtemberg Gesangbuch, 1711.",334
NOEL,noel_sullivan,"Arthur S. Sullivan, 1842-1900","F Major",12321234325534,"8.6.8.6 D",,149
"NOËL NOUVELET",noel_nouvelet,,"c minor",15645344532115645344,11.11.10.11,"Medieval French carol",102
"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Seth Calvisius, 1556-1615","g minor",117321211234345,7.7.7.7,"<i>Enchiridia</i>, 1524",118
"O AMOR QUAM ECSTATICUS",rex_gloriose_15432,"Basil Harwood (1859-1949)","d minor",15432134551765,8.8.8.8,French,18
"O FILII ET FILIAE",o_filii_et_filiae,"Marty Haugen, b. 1950","g minor",13453432111345343211,"10.10.10 with alleluias",,151
"PEACE CAME TO EARTH",peace_came_to_earth_jeffrey,"Richard Jeffrey, b. 1952; Mark Kellner, 1959-2015","C Major",13455654323556543212,10.10.10.8.8,,2
PENTECOST,pentecost_boyd,"William Boyd, 1847-1928","G Major or modal",333332143333221,,,302
PIED-DE-PORT,pied_de_port_basque,"Patrick Wedd (1948-)","F Major",511131712343333,"10.9.10.10 with refrain","Basque trad.",1
"PRESCOTT (STEWART)",prescott_stewart,"Robert P. Stewart","D Major",555615351122443,8.7.8.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Precious_Child_So_Sweetly_Sleeping); The Cyber Hymnal (http://hymntime.com/tch/htm/p/r/prechild.htm)",31
"PSALM 104",praise_the_lord_o_my_soul_murray,"Anthony Gregory Murray, 1905-92","D Major",5351765,,,3
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,875
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, 1950-","G Major",515123212255543,Irregular,,18
SALVATION,salvation_kentucky_harmony,"Robert Boyd","e minor",531271123453432,"8.6.8.6 D","<cite>Kentucky Harmony</cite>, 1817",49
SCHNEIDER,schneider_manz,"Paul Manz, b. 1919","C Major",,10.10.10.8.8,,4
SILOAM,siloam_woodbury,"Isaac Beverly Woodbury (1819-1858)",,34536531322353242317,,,225
"ST HUGH",st_hugh_hopkins,"Edward John Hopkins, 1818-1901","E Flat Major",112315233465125,8.6.8.6,,59
"ST. JOHN (Havergal)",st_john_13355,"William Henry Havergal","C Major",133551176545567,6.6.6.6.4.4.4.4,"<cite>The Parish Choir</cite>, vol. III, 1851",95
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,,432
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Bortniansky, (1752-1828)","C Major",534512171561653,8.8.8.8.8.8,,349
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",21
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,6.6.8.8.6.6,,636
SWABIA,swabia_spiess,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870","C Major",53422123455455656711,6.6.8.6,,164
TAULÈ,taule_taule,"Alberto Taulè, b. 1932; Skinner Chávez-Melo, 1944-1992","D Major",111533232351115,11.11.12.12,,21
"THE FIRST NOEL",the_first_nowell,,"D Major",321234567176567,Irregular,"English Carol, 1833",246
"THEODORIC ",personent_hodie,"Gustav Holst, 1874-1934","D Major",11544555167545745321,"6.6.6.6.6 with refrain","<cite>Piae Cantiones</cite>, 1582",69
"[There is a quiet place]",there_is_a_quiet_place_carmichael,"Ralph Carmichael","C Major",33332233332216653213,,,4
"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,"M. L. Wostenholm","G Major",55332315553323166443,15.15.15.15,,24
"VENI IMMANUEL",veni_emmanuel_chant,"Thomas Helmore; Richard Proulx; Robert Roth","e minor",13555465434531,"8.8.8.8 with refrain","<i>Processionale</i>, 15th century",278
"VENITE ADOREMUS",venite_adoremus,"Randall DeBruyn, b. 1947","F Major or modal",532171432217671,"10.10.10.10 with refrain","Trad. Melody; Adapt: <cite>Catholic Hymns</cite>, Albany, New York, 1860",16
"W ZLOBIE LEZY",w_zlobie_lezy,"A. E. Rusbridge, 1917-1969","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",108
"WAITING (Cason)",waiting_cason,"Don Cason","G Major",33455622346733217766,6.6.8.6,,14
"WAS LEBET WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,"Ralph Vaughan Williams, 1872-1958","C Major",112335432333212,11.10.11.10,"Rheinhardt MS, Üttingen, 1754",57
"WAYFARING STRANGER",wayfaring_stranger,"Horace Clarence Boyer","c minor",115545431134413,"9.8.9.8 D","American traditional (USA)",34
"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,74
"WIE SCHÖN LEUCHTET DER MORGENSTERN (NICOLAI)",wie_schon_leuchtet_nicolai,"Philipp Nicolai; Johann Sebastian Bach","D Major",153156655671766,8.8.7.8.8.7.2.2.4.4.4.8,,351
"YOU ARE HOLY",you_are_holy_imboden_rhoton,"Marc Imboden; Tammi Rhoton","G Major",,Irregular,,3
