hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Discipleship Ministries Collection","O Jesus, Full of Grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,DISMIN,50,"O Jesus, Full of Grace",,"Charles Wesley","Ryan D. Neaveill",,LODER,loder_neaveill,,Latin,,
"Evangelical Hymnal","O Jesus, full of truth and grace!","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,EH1897,260,,,"Rev. Charles Wesley",,,,,,English,,
"Evangelical Hymnal","O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,EH1897,403,,,"Rev. Charles Wesley","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Family and Social Melodies","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,FSM1853,d245,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,FMH1915,354,,,"Charles Wesley",,,,,,English,,
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","I'm Redeemed By His Blood","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,GoP1880,71,"I'm Redeemed By His Blood","I'm redeemed by his blood!",,"I. Baltzell",,"[O Jesus, full of truth and grace]",o_jesus_ful_of_truth_and_grace_baltzell,12333122223444233334,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","I'm Redeemed By His Blood","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,GoP1884,71,"I'm Redeemed By His Blood","I'm redeemed by his blood!",,"I. Baltzell",,"[O Jesus, full of truth and grace]",o_jesus_ful_of_truth_and_grace_baltzell,12333122223444233334,English,,
"Glory Songs","Jesus Is the Sinners' Friend","Jesus, full of truth and grace",jesus_full_of_truth_and_grace_died,GS1911,65,"Jesus Is the Sinners' Friend","Loving ever, changing never","H. R. Trickett","J. B. Herbert",,"[Jesus, full of truth and grace]",jesus_full_of_truth_and_grace_herbert,,English,,
"Gospel Hymns","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,GH1871,d390,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Jesus is the sinner's Friend","Jesus, full of truth and grace, Died",jesus_full_of_truth_and_grace_died,GLHT1895,d222,"Jesus is the sinner's Friend","Loving ever, changing never","H. R. Trickett",,,,,,English,,
"Gospel Voices No.3","Beloved, beloved, now are we the sons of God","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,GV31902a,d191,,"Beloved, beloved, now are we the sons of God","Charles Wesley, 1707-1788",,,,,,English,,
"Heart Songs : For Sunday Schools","Jesus Is the Sinners' Friend","Jesus, full of truth and grace",jesus_full_of_truth_and_grace_died,HS1893,168,"Jesus Is the Sinners' Friend","Loving ever, changing never","H. R. Trickett","Fred A. Fillmore",,"[Jesus, full of truth and grace]",jesus_full_of_truth_and_grace_fillmore,34545117724654354513,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HTBM1886,373,,,"Charles Wesley",,,BADEA,badea_german,55312354322155645342,English,,German
"Hymn Book of the Colored M.E. Church in America","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,HBCM1891,d377,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,HBHM1902,d495,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","O Jesus! full of grace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HBME1889,373,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the United Evangelical Church","O Jesus, full of truth and grace!","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,HBUE1897,260,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn Book of the United Evangelical Church","O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HBUE1897,403,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","O Jesus, full of truth and grace!","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,HBEA1882,360,,,"C. Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HBEA1882,588,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,HMEC1878,526,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Waiting for the promise","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,HMEC1891,526,"Waiting for the promise",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymnal of the Methodist Episcopal Church","O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HMEC1878,557,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Restore my peace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HMEC1891,557,"Restore my peace",,"Charles Wesley",,6.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,HADU1915,194,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,HADU1915,237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Sacred Poems","O Jesu, full of Truth and Grace","O Jesu, full of Truth and Grace",o_jesus_full_of_truth_and_grace_o_all,WHSP1742,238,,,,,,,,,English,,
"Hymns for Christian Melody","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,H4CM1832,494,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Jesus, full of every grace","Jesus, full of every grace",jesus_full_of_every_grace,HSWC1869,d140,,,"Thomas Hastings",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","O Jesus! full of grace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HSSW1874,637,,,"Charles Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,HUAM1858,d351,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,HUAM1858,d479,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,HUBC1876,d347,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O Jesus, full of truth and grace!","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,HUME1849,523,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,HUME1849,786,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,HUME1849,871,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O Jesus! full of grace ","O Jesus! full of grace ",o_jesus_full_of_grace_to_thee_i_make_my_,HUME1849,872,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,HUDW1886,d784,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Jesus, full of every grace","Jesus, full of every grace",jesus_full_of_every_grace,HOF1918,354,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,HWDU1858,448,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,HSOS1860,d309,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Indian Melodies",Munsee,"O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,IndM2017,15,Munsee,,,,6.6.8.6,MUNSEE,munsee_commuck,,English,,
"Indian Melodies",Munsee,"O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,IM1845,15,Munsee,,,,6.6.8.6,MUNSEE,munsee_commuck,,English,,
"Methodist Hymn and Tune Book","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,MHTB1894,d768,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,MHB1884,490,,,"C. Wesley",,8.6.8.6,,,,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Waiting for the Promise","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,NCC1899,47,"Waiting for the Promise","Beloved, beloved, now are we the sons of God","Charles Wesley","A. F. Myers",,"[O Jesus, full of truth and grace]",o_jesus_full_of_truth_and_grace_myers,54651721111232625321,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,NHTO1866,109b,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O Jesus, full of truth and grace!","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,NHTO1866,149e,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O Jesus! full of grace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,NHTO1866,255c,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,NHTO1866,269d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Glorying in tribulations","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,NHTB1891,109b,"Glorying in tribulations",,,,8.6.8.6,MELTON,melton_mason,13554323565145223432,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Waiting for the promise","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,NHTB1891,149e,"Waiting for the promise",,,,8.8.8.8,WILDINGHANST,wildinghanst_storve,55555566651151222523,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Restore my peace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,NHTB1891,255c,"Restore my peace",,,,6.6.8.6,TIOGA,tioga_hastings,53116664221725432165,English,,
