hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus ni! Wiconṭe kin (Jesus lives! thy terrors now)","Jesus ni! Wiconṭe kin (Jesus lives! thy terrors now)",jesus_ni_wiconte_kin,WCO1946,47,,,"Christian F. Gellert; Frances E. Cox; William J. Cleveland",,"7.8.7.8 with alleluia",,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus Nitowaonṡida (Jesus, thou Joy of loving hearts!)","Jesus Nitowaonṡida (Jesus, thou Joy of loving hearts!)",jesus_nitowaonsida,WCO1946,71,,,"St. Bernard of Clairvaux; Ray Palmer; Luke C. Walker",,8.8.8.8,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Optaye Jesus Tawa kin (Shepherd of souls, refresh and bless)","Optaye Jesus Tawa kin (Shepherd of souls, refresh and bless)",optaye_jesus_tawa_kin,WCO1946,72,,,"James Montgomery; Luke C. Walker",,8.6.8.6,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Hokṡicopa wan Jesus ed (A little child the Saviour came)","Hokṡicopa wan Jesus ed (A little child the Saviour came)",hoksicopa_wan_jesus_ed,WCO1946,76,,,"Daniel W. Hemans",,8.8.8.8,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus Christ Wanikiya, Taḣcaska Nitawa kin (Thine forever! God of love)","Jesus Christ Wanikiya, Taḣcaska Nitawa kin (Thine forever! God of love)",jesus_christ_wanikiya_tahcaska_nitawa,WCO1946,83,,,"Mary F. Maude; Paul Mazakute",,7.7.7.7,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus, minagi kin (O bless the Lord, my soul!)","Jesus, minagi kin (O bless the Lord, my soul!)",jesus_minagi_kin,WCO1946,92,,,"James Montgomery; James Hemans",,6.6.8.6,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Christ Jesus ed iṡtinmapi (Asleep in Jesus! blessed sleep!)","Christ Jesus ed iṡtinmapi (Asleep in Jesus! blessed sleep!)",christ_jesus_ed_istinma_pi,WCO1946,94,,,"Margaret Mackay; Daniel W. Hemans",,8.8.8.8,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","O Jesus Christ, Koda wakan (Immortal Love, for ever full)","O Jesus Christ, Koda wakan (Immortal Love, for ever full)",o_jesus_christ_koda_wakan,WCO1946,96,,,"John G. Whittier; Paul Mazakute",,8.6.8.6,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus, Wanikiya, Wankand tiyopa kin (Jesus, I love to thee)","Jesus, Wanikiya, Wankand tiyopa kin (Jesus, I love to thee)",jesus_wanikiya_wankand_tiyopa_kin,WCO1946,109,,,"Henry Harbaugh; Paul Mazakute",,6.6.8.6,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Canku kin Jesus, he Niye (We sing the praise of him who died)","Canku kin Jesus, he Niye (We sing the praise of him who died)",canku_kin_jesus_he_niye,WCO1946,111,,,"Thomas Kelly; Daniel W. Hemans",,8.8.8.8,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","O Jesus, de hanhepi kin (Lord, in they presence dread and sweet)","O Jesus, de hanhepi kin (Lord, in they presence dread and sweet)",o_jesus_de_han_hepi_kin,WCO1946,117,,,"Anonymous; Paul Mazakute",,8.8.6.8.8.6,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus onṡimada kin (Jesus, Lover of my soul)","Jesus onṡimada kin (Jesus, Lover of my soul)",jesus_onsimada_kin_ed_anacitan_kta_ce,WCO1946,124,,,"Charles Wesley; Joseph W. Cook",,,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus Christ, Waawanyake (There's a wideness in God's mercy)","Jesus Christ, Waawanyake (There's a wideness in God's mercy)",jesus_christ_waawanyake,WCO1946,139,,,"Frederick W. Faber; Luke C. Walker",,"8.7.8.7 D",,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus Towaonṡida kin (God, my King, thy might confessing)","Jesus Towaonṡida kin (God, my King, thy might confessing)",jesus_towaonsida_kin,WCO1946,142,,,"Richard Mant; James Hemans",,8.7.8.7,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","""Jesus"" He awacin un wo (Take the name of Jesus with you)","""Jesus"" He awacin un wo (Take the name of Jesus with you)",jesus_he_awacin_un_wo,WCO1946,166,,,"William Holmes",,8.7.8.7.6.7,,,,Dakota,,
"War-Time Hymns","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,WTH1918,33,,,"George Duffield","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Warrior Songs for the White Cavalry","All the world for Jesus, Let his banners fly","All the world for Jesus, Let his banners fly",all_the_world_for_jesus_let_his_banners_,WSWC1897,d2,,,,,,,,,,,
"Warrior Songs for the White Cavalry","God's pathway o'er the sea","Arise, O church of Jesus",arise_o_church_of_jesus,WSWC1897,d4,"God's pathway o'er the sea","O ye Christians see","Hezekiah Butterworth",,,,,,,,
"Warrior Songs for the White Cavalry","Fill me now","Blood of Jesus, thou [this] dost [doth] cleanse me",blood_of_jesus_thou_this_dost_doth_clean,WSWC1897,d10,,"Fill me now","F. W. Sandford",,,,,,,,
"Warrior Songs for the White Cavalry","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,WSWC1897,d26,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Warrior Songs for the White Cavalry","Hearts wanted","Hearts are wanted, hearts for Jesus",hearts_are_wanted_hearts_for_jesus,WSWC1897,d29,"Hearts wanted","Who will come today",,,,,,,,,
"Warrior Songs for the White Cavalry","I am going through with Jesus","I am going through with Jesus",i_am_going_through_with_jesus,WSWC1897,d33,,,"Orlando S. Grinnell",,,,,,,,
"Warrior Songs for the White Cavalry","Trust in Jesus","I come to Jesus as I am",i_come_to_jesus_as_i_am,WSWC1897,d35,,"Trust in Jesus","F. W. Sandford",,,,,,,,
"Warrior Songs for the White Cavalry","I'm going forth with Jesus","I'm going to live for Jesus",im_going_to_live_for_jesus,WSWC1897,d47,,"I'm going forth with Jesus","J. W. Hutchins",,,,,,,,
"Warrior Songs for the White Cavalry","Made perfectly whole","In the fullness of love, Jesus came from above",in_the_fullness_of_love_jesus_came_from_,WSWC1897,d50,"Made perfectly whole","O how sweet was the hour","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Warrior Songs for the White Cavalry","Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,WSWC1897,d51,,,"Henry F. Lyte",,,,,,,,
"Warrior Songs for the White Cavalry","The blood, the blood, is all my plea","Jesus, Jesus, he atoned for me",jesus_jesus_he_atoned_for_me,WSWC1897,d52,,"The blood, the blood, is all my plea",,,,,,,,,
"Warrior Songs for the White Cavalry","Come to Jesus","Jesus loves you",jesus_loves_you-1,WSWC1897,d53,"Come to Jesus",,"F. W. Sandford",,,,,,,,
"Warrior Songs for the White Cavalry","Through and through","Jesus, save me through and through",jesus_save_me_through_and_through,WSWC1897,d54,,"Through and through",,,,,,,,,
"Warrior Songs for the White Cavalry","Can the Lord depend on you","May the dear Lord Jesus count on you",may_the_dear_lord_jesus_count_on_you,WSWC1897,d60,"Can the Lord depend on you","Can the dear Lord, Jesus, well depend on you","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Warrior Songs for the White Cavalry","Cleansing balm","O come to the cross where Jesus bled and died",o_come_to_the_cross_where_jesus_bled_and,WSWC1897,d70,"Cleansing balm","There is balm in Gilead, balm in Gilead","R. Kelso Carter",,,,,,,,
"Warrior Songs for the White Cavalry","Sitting at the feet of Jesus, O what words","Sitting at the feet of Jesus, O what words",sitting_at_the_feet_of_jesus_o_what_word,WSWC1897,d83,,,"J. Lincoln Hall",,,,,,,,
"Warrior Songs for the White Cavalry","He loves me","The love of Jesus, O how sweet",the_love_of_jesus_o_how_sweet,WSWC1897,d88,"He loves me","Yes, the Savior loves me","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Warrior Songs for the White Cavalry","The whole wide world for Jesus this shall our watchword be","The whole wide world for Jesus this shall our watchword be",the_whole_wide_world_for_jesus_this_shal,WSWC1897,d90,,,"J. Demster Hammond",,,,,,,,
"Warrior Songs for the White Cavalry","All and always, always for the King","We are friends of Jesus",we_are_friends_of_jesus,WSWC1897,d102,,"All and always, always for the King","J. H. Keagle",,,,,,,,
"Warrior Songs for the White Cavalry","Workers together for Jesus are we","Workers together for Jesus are we",workers_together_for_jesus_are_we,WSWC1897,d116,,,"W. J. Collister",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,WSWC1933,d7,,,"Mary D. James",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,WSWC1933,d8,,,"John Rippon; Edward Perronet",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,WSWC1933,d31,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Fill me now, fill me now","Blood of Jesus, thou [this] dost [doth] cleanse me",blood_of_jesus_thou_this_dost_doth_clean,WSWC1933,d34,,"Fill me now, fill me now","F. W. Sandford",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,WSWC1933,d47,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Fear not, 'tis Jesus' charge to all","Fear not, 'tis Jesus' charge to all",fear_not_tis_jesus_charge_to_all,WSWC1933,d53,,,"Smyrna Wakeman",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,WSWC1933,d72,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.",Sunshine,"If you knew the dear Lord Jesus",if_you_knew_the_dear_lord_jesus,WSWC1933,d109,Sunshine,"Then send out rays of sunshine","E. P. Main",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","I'm going forth with Jesus","I'm going to live for Jesus",im_going_to_live_for_jesus,WSWC1933,d110,,"I'm going forth with Jesus","J. W. Hutchins",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Jesus, hail, whose glory brightens","Jesus, hail, whose glory brightens",jesus_hail_whose_glory_brightens,WSWC1933,d127,,,"Thomas Kelly",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,WSWC1933,d128,,,"Henry F. Lyte",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,WSWC1933,d129,"Near the cross","In the cross","Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,WSWC1933,d130,,,"Edward Hopper",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,WSWC1933,d131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,WSWC1933,d132,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,WSWC1933,d146,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,WSWC1933,d152,,,"Thomas Shepherd",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","If ever I loved thee, Lord [my] Jesus, 'tis now","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,WSWC1933,d157,,"If ever I loved thee, Lord [my] Jesus, 'tis now","Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","O how I love Jesus","O how I love Jesus",o_how_i_love_jesus_lovely_meek,WSWC1933,d168,,,"Elizabeth Munford Clark",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,WSWC1933,d202,,,"Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Sitting at the feet of Jesus, O what words","Sitting at the feet of Jesus, O what words",sitting_at_the_feet_of_jesus_o_what_word,WSWC1933,d209,,,"J. Lincoln Hall",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,WSWC1933,d219,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","The whole wide world","The whole wide world for Jesus this shall our watchword be",the_whole_wide_world_for_jesus_this_shal,WSWC1933,d235,,"The whole wide world","J. Demster Hammond",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","Trust in Jesus, trust in Jesus","Trust in Jesus, trust in Jesus",trust_in_jesus_trust_in_jesus,WSWC1933,d259,,,,,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","The Lion of Judah","'Twas Jesus, my Savior, who died on the [a] tree [cross]",twas_jesus_my_savior_who_died_on_the_tre,WSWC1933,d261,"The Lion of Judah","For the lion of Judah shall break every chain","H. Q. Wilson",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,WSWC1933,d270,,,"Joseph Scriven",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,WSWC1951,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,WSWC1951,d9,,,"Mary D. James",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,WSWC1951,d10,,,"John Rippon; Edward Perronet",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,WSWC1951,d34,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Fill me now","Blood of Jesus, thou [this] dost [doth] cleanse me",blood_of_jesus_thou_this_dost_doth_clean,WSWC1951,d37,"Fill me now",,"F. W. Sandford",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,WSWC1951,d55,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Fear not, 'tis Jesus' charge to all","Fear not, 'tis Jesus' charge to all",fear_not_tis_jesus_charge_to_all,WSWC1951,d66,,,"Smyrna Wakeman",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,WSWC1951,d89,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Who will come today","Hearts are wanted, hearts for Jesus",hearts_are_wanted_hearts_for_jesus,WSWC1951,d94,,"Who will come today",,,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.",Sunshine,"If you knew the dear Lord Jesus",if_you_knew_the_dear_lord_jesus,WSWC1951,d133,Sunshine,"Then send out rays of sunshine","E. P. Main",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","I'm going forth with Jesus","I'm going to live for Jesus",im_going_to_live_for_jesus,WSWC1951,d134,,"I'm going forth with Jesus","J. W. Hutchins",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Joy in my soul","In the blood of Jesus that was shed for me",in_the_blood_of_jesus_that_was_shed_for_,WSWC1951,d141,"Joy in my soul","There is joy in my soul","James Bruce Mackay",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,WSWC1951,d152,"The Lily of the Valley","He's the altogether lovely, the bright and","Charles W. Fry; C. W. Fry",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","You in your small corner, and I in mine","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,WSWC1951,d157,,"You in your small corner, and I in mine","Susan Warner",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Jesus, hail, whose glory brightens","Jesus, hail, whose glory brightens",jesus_hail_whose_glory_brightens,WSWC1951,d158,,,"Thomas Kelly",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,WSWC1951,d159,,,"Henry F. Lyte",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,WSWC1951,d160,"Near the cross","In the cross","Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,WSWC1951,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,WSWC1951,d162,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,WSWC1951,d163,,,"Edward Hopper",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,WSWC1951,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,WSWC1951,d165,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,WSWC1951,d166,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,WSWC1951,d186,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,WSWC1951,d194,,,"Thomas Shepherd",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,WSWC1951,d200,,,"Jane L. Borthwick; Benjamin Schmolk",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","If ever I loved thee, Lord [my] Jesus, 'tis now","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,WSWC1951,d201,,"If ever I loved thee, Lord [my] Jesus, 'tis now","Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","How I love Jesus","O how I love Jesus",o_how_i_love_jesus_lovely_meek,WSWC1951,d219,"How I love Jesus",,"Elizabeth Munford Clark",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Precious, precious blood of Jesus","Precious, precious blood of Jesus",precious_precious_blood_of_jesus,WSWC1951,d261,,,"Frances Ridley Havergal",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,WSWC1951,d268,,,"Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","My heavenly Father loves me","Sinner, Jesus seeks you",sinner_jesus_seeks_you,WSWC1951,d278,"My heavenly Father loves me","Steal away","F. W. Sandford",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Sitting at the feet of Jesus, O what words","Sitting at the feet of Jesus, O what words",sitting_at_the_feet_of_jesus_o_what_word,WSWC1951,d279,,,"J. Lincoln Hall",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Beloved, now are we the sons of God","Sons of God, beloved in Jesus",sons_of_god_beloved_in_jesus,WSWC1951,d282,,"Beloved, now are we the sons of God","D. W. Whittle",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,WSWC1951,d291,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
