displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Service of the King.","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,145,"In the Service of the King.","In the service of the King","Rev. A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"The New Church Hymnal",NCH1976,230,"In the Service of the King","In the service of the King","A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"I Love To Tell The Story.","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,263,"I Love To Tell The Story.","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,"Timeless Truths",TTvirt,418,"I'm Glad I Counted the Cost","I&#8217;ve paid the price and obtained the prize","W. J. H.","William J. Henry; Andrew L. Byers","9.7.9.7 with refrain","[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,,"Timeless Truths (http://library.timelesstruths.org/music/Im_Glad_I_Counted_the_Cost); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (76); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (100)","Timeless Truths (http://library.timelesstruths.org/music/Im_Glad_I_Counted_the_Cost); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (76); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (100)"
"I've Touched the Hem of His Garment","In faith she touched the hem of His garment",she_only_touched_the_hem_of_his_garment,"Timeless Truths",TTvirt,712,"I've Touched the Hem of His Garment","I&#8217;ve touched the hem of His garment","G. F. R.","George F. Root","10.6.10.6 with refrain","[In faith she touched the hem of His garment]",she_only_touched_the_hem_of_his_root,55555545653235435555,,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Touched_the_Hem_of_His_Garment); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (320); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (396)","Timeless Truths (http://library.timelesstruths.org/music/Ive_Touched_the_Hem_of_His_Garment); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (320); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (396)"
"I'm on the Winning Side","Along the way of life are many foes",along_the_way_of_life_are_many_foes,"Timeless Truths",TTvirt,890,"I'm on the Winning Side","On the winning side, I&#8217;m on the winning side","Charles W. Naylor","Andrew L. Byers",10.8.6.6.7.11.9.6.6.9,"[Along the way of life are many foes]",along_the_way_of_life_are_many_foes,34555565671123321615,,"Timeless Truths (http://library.timelesstruths.org/music/Im_on_the_Winning_Side); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (172)","Timeless Truths (http://library.timelesstruths.org/music/Im_on_the_Winning_Side); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (172)"
"I Am a Child of the King","Oh, how sublime is the life of the Christian",o_how_sublime_is_the_life_of_the_christi,"Timeless Truths",TTvirt,1129,"I Am a Child of the King","I am a child, a child of the King","Daniel S. Warner","Barney E. Warren","11.10.11.10 with refrain","[Oh, how sublime is the life of the Christian]",o_how_sublime_is_the_life_of_the_christi,321D535U1234D6U1D765,,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)","Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)"
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"The Brethren Songbook",TBS1974,65,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",,"[When the song of the angels is stilled]",light_of_the_world_strathdee,3333311233344432132,,,
"I'm On the Rock","The pitfalls in sin's awful path",the_pitfalls_in_sins_awful_path,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,117,"I'm On the Rock","I'm on the Rock at last, at last","Mrs. B. Davis","Jno. T. Benson",,"[The pitfalls in sin's awful path]",the_pitfalls_in_sins_awful_path_13116,13116115355653556553,English,,
"In the Shadow of the Cross","In the shadow of the cross let me hide",in_the_shadow_of_the_cross_let_me_hide,"Timeless Truths",TTvirt,219,"In the Shadow of the Cross","In the shadow of the cross I will rest","William J. Henry; Clara M. Brooks","Andrew L. Byers","10.10.7.7.10 with refrain","[In the shadow of the cross let me hide]",in_the_shadow_of_the_cross_let_me_hide,,,"Timeless Truths (http://library.timelesstruths.org/music/In_the_Shadow_of_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (218); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (529)","Timeless Truths (http://library.timelesstruths.org/music/In_the_Shadow_of_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (218); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (529)"
"Inside the Door","Inside the door, O safe retreat",inside_the_door_o_safe_retreat,"Timeless Truths",TTvirt,461,"Inside the Door","Inside the door, oh, praise the Lord","U. P.","Ulysses Phillips",8.8.8.8.8.8.8.8.8.8,"[Inside the door, O safe retreat]",inside_the_door_o_safe_retreat,,,"Timeless Truths (http://library.timelesstruths.org/music/Inside_the_Door); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (493)","Timeless Truths (http://library.timelesstruths.org/music/Inside_the_Door); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (493)"
"In the fadeless Spring-time","In the fadeless springtime, on the heav’nly shore",in_the_fadeless_springtime,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,33,"In the fadeless Spring-time","By the gate they'll meet us","Mrs. Lydia Baxter","Hubert P. Main",,"[In the fadeless springtime]",in_the_fadeless_springtime_main,3243211D7U1D65U12345,,,
"In the Good Ship of Our Captain","In the good ship of our Captain",in_the_good_ship_of_our_captain,"The New Christian Hymnal",NCH1929,393,"In the Good Ship of Our Captain","E'en tho' the clouds sweep fast and wild","Rev. Wm. Kuipers",,"8.7.8.7 with chorus","[In the good ship of our Captain]",in_the_good_ship_of_our_captain,1355565315666U1D5135,English,"Suggested by a Dutch hymn",
"In the Morning","We’ll hear the trumpet’s welcome sound",well_hear_the_trumpets_welcome_sound,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,87,"In the Morning","In the morning, in the morning","F. M. A.","F. M. Atkinson",,"[We’ll hear the trumpet’s welcome sound]",well_hear_the_trumpets_welcome_atkinson,13556535513555654325,English,,
"In the Holy Land","Far down o'er the ages a promise divine",far_down_oer_the_ages_a_promise_divine,"Timeless Truths",TTvirt,92,"In the Holy Land","Oh, we are the seed, so happy and blest","Daniel S. Warner","Andrew L. Byers",11.11.11.11.10.11.10.11,"[Far down o'er the ages a promise divine]",far_down_oer_the_ages_a_promise_divine,,,"Timeless Truths (http://library.timelesstruths.org/music/In_the_Holy_Land); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (47)","Timeless Truths (http://library.timelesstruths.org/music/In_the_Holy_Land); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (47)"
"In the Silent Hours of Night","O come, bless the LORD",o_come_bless_the_lord_all_you_servants,"Christian Worship: Psalter",CWP2021,134B,"In the Silent Hours of Night","In the silent hours of night",,"Howard Hughes, SM",,"[O come, bless the LORD]",o_come_bless_the_lord_all_you_hughes,1111171471,English,"Refrain: <cite>Liturgy of the Hours</cite>; Verse: <cite>The Revised Grail Psalms</cite>",
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"The Cyber Hymnal",CYBER,3022,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,"<cite>The Bow of Promise</cite>, by George D. Elderkin et al. (Chicago, Illinois: R. R. McCabe & Company, 1898), number 104",
"I Love the Gospel Story","I love the gospel story",i_love_the_gospel_story,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,8,"I Love the Gospel Story","I love the gospel story","Rev. N. A. McAulay","John P. Hillis",,"[I love the gospel story]",i_love_the_gospel_story_hillis,5U11D765356653223345,English,,
"I Shall See the King","I shall see the King",i_shall_see_the_king_where_the_angels_si,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,10,"I Shall See the King","In his glory, I shall see the King","W. C. Poole","B. D. Ackley",,"[I shall see the King]",i_shall_see_the_king_ackley,34565321117122123,English,,
"I Love the Lord","I love the Lord, for He hath heard",i_love_the_lord_for_he_hath_heard,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,11,"I Love the Lord","I love the Lord, I love the Lord","C. H. M.","Mrs. C. H. Morris",,"[I love the Lord, for He hath heard]",i_love_the_lord_for_he_hath_heard_morris,55321553651234542435,English,,
"I Am Saved Through the Blood","I am sav'd thro' the blood, hallelujah",i_am_saved_through_the_blood_hallelujah,"The Old Story in Song Number Two",OSSN1908,32,"I Am Saved Through the Blood","I am saved through the blood, hallelujah","M. H. M.","Mary Hubbert Munford",,"[I am sav'd thro' the blood, hallelujah]",i_am_saved_through_the_blood_munford,345321517611771,,,
"I Love the Gospel Story","I love the gospel story",i_love_the_gospel_story,"The Message in Song",MS11911,33,"I Love the Gospel Story","I love the gospel story","Rev. N. A. McAulay","John P. Hillis",,"[I love the gospel story]",i_love_the_gospel_story_hillis,5U11D765356653223345,English,,
"I Have Found the Way","I was lost in the night",i_was_lost_in_the_night_far_away_from_go,"The Blessed Way",BW1925,48,"I Have Found the Way","I have found the way, the shining way","J. Graydon Hall","O. L. Devaughn",,"[I was lost in the night]",i_was_lost_in_the_night_devaughn,,English,,
"I Have Found the Way","I was lost in the night",i_was_lost_in_the_night_far_away_from_go,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,48,"I Have Found the Way","I have found the way, the shining way","J. Graydon Hall","O. L. Devaughn",,"[I was lost in the night]",i_was_lost_in_the_night_devaughn,,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,58,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love the Sunday School","I love the Sunday School",i_love_the_sunday_school_and_on_that,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,76,"I Love the Sunday School","I love, I love, I love the Sunday School",,,,"[I love the Sunday School]",i_love_the_sunday_school_11333,11333355443217222253,English,,German
"I Will Glory in the Cross","I will glory in the cross of Jesus",i_will_glory_in_the_cross_of_jesus,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,83,"I Will Glory in the Cross","I will glory in the cross of Jesus","Rev. R. H. McDaniel","Chas. H. Gabriel",,"[I will glory in the cross of Jesus]",i_will_glory_in_the_cross_of_gabriel,,English,,
"I Am In the Blessed Way","I am in the blessed way",i_am_in_the_blessed_way,"The Blessed Way",BW1925,99,"I Am In the Blessed Way","I am in the blessed way","A. J. Showalter","Volney V. Harrison",,"[I am in the blessed way]",i_am_in_the_blessed_way_harrison,,English,,
"I Am In the Blessed Way","I am in the blessed way",i_am_in_the_blessed_way,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,99,"I Am In the Blessed Way","I am in the blessed way","A. J. Showalter","Volney V. Harrison",,"[I am in the blessed way]",i_am_in_the_blessed_way_harrison,,English,,
"I Have Left the Wilderness","Long I sought the blessed Saviour",long_i_sought_the_blessed_savior,"The Jewelled Crown",JC1891,102,"I Have Left the Wilderness","I have left the wilderness","Ellen C. Webster","J. H. Tenney",,"[Long I sought the blessed Saviour]",long_i_sought_the_blessed_savior_tenney,33432116551353233432,English,,
"I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,117,"I Love to Hear the Story","I love to hear the story","Emily H. Miller",,,"[I love to hear the story]",i_love_to_hear_the_story_french,33332354333343233332,English,,"French Air"
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,120,"I Belong to the King","I belong to the King, I'm a child of his love","Ida L. Reed ","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"I Will Make the Darkness Light","I will make the darkness light before thee",i_will_make_the_darkness_light_before,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,121,"I Will Make the Darkness Light","When thou walkest by the way I'll lead thee","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949",,"[I will make the darkness light before thee]",i_will_make_the_darkness_light_jones,551112315555111,English,,
"I Will Make the Darkness Light","I will make the darkness light before thee",i_will_make_the_darkness_light_before,"His Fullness Songs",HFS1977,144,"I Will Make the Darkness Light","When thou walkest by the way I'll lead Thee","Charles P. Jones","Charles P. Jones",,"[I will make the darkness light before thee]",i_will_make_the_darkness_light_jones,551112315555111,English,,
"I Am Clinging to the Rock","I am clinging to the Rock",i_am_clinging_to_the_rock_though_the_wav,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,170,"I Am Clinging to the Rock","Yes, I'm clinging to the Rock","W. O. Cushing","S. D. Goodale",,"[I am clinging to the Rock]",i_am_clinging_to_the_rock_goodale,34555653561165123335,English,,
"I Have Settled the Question","I remember when the Lord spoke to my soul",i_remember_when_the_lord_spoke_to_my_sou,"Songs of the Sanctuary",SoS1945,236,"I Have Settled the Question","I have settled the question, hallelujah","H. L.","Haldor Lillenas",,"[I remember when the Lord spoke to my soul]",i_remember_when_the_lord_spoke_to_my_sou,55111233212712223443,English,,
"I do Believe the Bible","I do believe the Bible, the blessed Word of God",i_do_believe_the_bible,"The Modern Hymnal",MH1926,272,"I do Believe the Bible","Yes, I believe the blessèd Word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible, the blessed Word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"I Belong to the King","I belong to the King—I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Great Hymns of the Faith",GHF1968,275,"I Belong to the King","I belong to the King","Ida Reed Smith, 1865-1951","J. Lincoln Hall, 1866-1930; Jon Drevits, 1928-",,"[I belong to the King—I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King",i_belong_to_the_king_im_a_child_of_his_l,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,284,"I Belong to the King","I belong to the King, I'm a child of His love","Ida L. Reed, b. 1865","Maurice A. Clifton, 20th century; Donald P. Hustad, b. 1918",,"[I belong to the King]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Am Saved Through the Blood","I am saved through the blood, hallelujah",i_am_saved_through_the_blood_hallelujah,"The Cyber Hymnal",CYBER,2721,"I Am Saved Through the Blood","I am saved through the blood, hallelujah!","Mary H. Munford","Mary Hubbert Munford",,"[I am saved through the blood, hallelujah]",i_am_saved_through_the_blood_munford,345321517611771,English,,
"I Am Standing on the Word of God","I am standing on the Word of God",i_am_standing_on_the_word_of_god,"The Cyber Hymnal",CYBER,2723,"I Am Standing on the Word of God","I am standing, standing on the Word","E. M. Wadsworth","Daniel Brink Towner",,"[I am standing on the Word of God]",i_am_standing_on_the_word_of_god_towner,345321671765112,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Cyber Hymnal",CYBER,2735,"I Belong to the King","I belong to the King; I'm a child of His love","Ida Lillard Reed","Joseph Lincoln Hall",,"[I belong to the King; I’m a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,"Public Domain",
"I Will Make the Darkness Light","I will make the darkness light before thee",i_will_make_the_darkness_light_before,"The Cyber Hymnal",CYBER,3175,"I Will Make the Darkness Light","When thou walkest by the way I'll lead thee","Charles P. Jones","Charles Price Jones",,"[I will make the darkness light before thee]",i_will_make_the_darkness_light_jones,551112315555111,English,,
"I Lost The World","I lost the world with its sin and shame",i_lost_the_world_with_its_sin_and_shame,"The Cyber Hymnal",CYBER,12946,"I Lost The World","I lost the world, and the world lost me","Haldor Lillenas","Haldor Lillenas",,"[I lost the world with its sin and shame]",i_lost_the_world_with_its_sin_lillenas,51234332117651332253,English,"<cite>Songs of Full Salvation</cite> Indianapolis: Lillenas Publishing, 1924)",
"I Shall See the King in His Beauty","I shall see the King in His beauty",i_shall_see_the_king_in_his_beauty_in_th,"The Voice of Thanksgiving No. 2",VoT21916,1,"I Shall See the King in His Beauty","I shall see Him in the glory,","A. J. Gordon","A. J. Gordon",,"[I shall see the King in His beauty]",i_shall_see_the_king_in_his_beau_gordon,51314333223434543513,,,
"""I am the Vine""","I am the vine, and ye are the branches",i_am_the_vine_and_ye_are_the_branches,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,4,"""I am the Vine""","I am the vine, and ye are the branches","K. Shaw","Knowles Shaw",,"[I am the vine, and ye are the branches]",i_am_the_vine_and_ye_are_the_branch_shaw,13553212311351566655,,,
"In the Quiet with God","In the quiet with God, I'm relieved of my burdens",in_the_quiet_with_god_im_relieved_of_my,"New Sacred Quartettes for Male, Female and Mixed Voices",NSQM1914,4,"In the Quiet with God","I long for the quiet with God","Thos. R. Sweatmon","S. J. Oslin",,"[In the quiet with God, I'm relieved of my burdens]",in_the_quiet_with_god_im_relieved_oslin,55U1111D556U1D65355,English,,
"I Believe the Bible","I believe the Bible, blessed book divine",i_believe_the_bible_blessed_book,"Progressive Sunday School Songs",PSSS1923,6,"I Believe the Bible","I believe the Bible, blessed book divine","H. L.","Haldor Lillenas",,"[I believe the Bible, blessed book divine]",i_believe_the_bible_blessed_lillenas,,English,,
"I Am the Vine, Ye Are the Branches","""I am the Vine, ye are the branches""",i_am_the_vine_ye_are_the_branches_wonder,"Songs for the Sunday School",S4SS1921,9,"I Am the Vine, Ye Are the Branches","""I am the Vine, ye are the branches""","T. O. Chisholm","Samuel W. Beazley",,"[""I am the Vine, ye are the branches""]",i_am_the_vine_ye_are_the_branche_beazley,123565453123461765,English,,
"I Love the Saviour's Name","The name of Jesus is so sweet",the_name_of_jesus_is_so_swwet_its_mus,"The Message in Song",MS11911,10,"I Love the Saviour's Name","O how I love the Saviour's name","Dr. J. Wilbur Chapman","C. H. Marsh",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_marsh,55342534212354343142,English,,
"In the Cross I'm Hiding","In the cross I'm ever hiding",in_the_cross_im_ever_hiding,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,10,"In the Cross I'm Hiding","In the cross my soul is hiding","S. J. Oslin","V. Price Burks",,"[In the cross I'm ever hiding]",in_the_cross_im_ever_hiding_burks,53117153556176553117,English,,
"I Am the Vine","I am the vine and ye are the branches",i_am_the_vine_and_ye_are_the_branches,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,15,"I Am the Vine","I am the vine and ye are the branches","K. S.","Knowles Shaw",,"[I am the vine and ye are the branches]",i_am_the_vine_and_ye_are_the_branch_shaw,13553212311351566655,English,,
"I'm on the Winning Side","Along the way of life are many foes",along_the_way_of_life_are_many_foes,"50 Uncommon Songs: for partakers of the common salvation",50US2014,17,"I'm on the Winning Side","On the winning side, I’m on the winning side,","Charles W. Naylor","Andrew L. Byers",,"[Along the way of life are many foes]",along_the_way_of_life_are_many_foes,3455556567U1123321D6,English,,
"I Still Have the Blessing","I can ne’er forget the day, when the Lord did me baptize",i_can_neer_forget_the_day,"Hymns of the Comforter",HoC1938,27,"I Still Have the Blessing","And I still have the blessing, praise His name","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I can ne’er forget the day, when the Lord did me baptize]",i_can_never_forget_the_day_when_morris,55111113455665321133,English,,
"Is not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The Broadman Hymnal",BH1940,27,"Is not This the Land of Beulah?","Is not this the land of Beulah",Anonymous,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"I am Hiding ‘Neath the Shadow","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,28,"I am Hiding ‘Neath the Shadow","I am hiding 'neath the shadow",Anon.,"Chas. Edw. Pollock",,"[In the secret of His presence]",in_the_secret_of_his_presence_pollock,34556653214446116555,English,,
"I Do Believe the Bible","I do believe the Bible, the blessed word of God",i_do_believe_the_bible,"Singing by the Way (Rev. ed.)",SWR1897,38,"I Do Believe the Bible","Yes, I believe the blessed word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible, the blessed word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"I Was Poor as the Poorest","I was poor as the poorest outcast from the fold",i_was_poor_as_the_poorest_outcast_from_t,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,39,"I Was Poor as the Poorest","I was poor as the poorest outcast from the fold","Frank H. Mashaw","J. Lincoln Hall",,"[I was poor as the poorest outcast from the fold]",i_was_poor_as_the_poorest_hall,13565535176555655333,English,,
"I Know the Lord's Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"Folk Songs of the American Negro (No. 1)",FSAN107,47,"I Know the Lord's Laid His Hands on Me","O I know the Lord, I know the Lord",,,,"[Did ever you see the like before?]",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,,
"In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,51,"In the Service of the King","In the service of the King","A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"I love to tell the story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,56,"I love to tell the story","Oh, yes, I love to tell the story",,"W. H. Doane",,"I LOVE TO TELL THE STORY",i_love_to_tell_the_story_doane,511123212334322,,,
"In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,56,"In the Service of the King","In the service of the King","A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
