displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Great Redemption: in Songs New and Selected",GRSN1894,16,,,Turner,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Revival Hymns",RHSW1839,43,,,,,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,46,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Hymns for Schools and Families",H4SF1831,d56,,,"Daniel Turner",,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Song Service, a Manual of Choice and Favorite Hymns",SSMC1873,d57,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Hymns for the Sick-Room",H4SR1866,62,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Heavenly Echoes",HE1867,d65,,,"Daniel Turner",,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Zion's Harp",ZH1844,d70,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d72,,,"Daniel Turner",,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Canadian Sunday School Harp",CSS1866,d83,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,88,,,,,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Sabbath Songs and Spiritual Hymns",SSSH1881,90b,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Laudent Omnes",LO1884,d92,,,"Daniel Turner",,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Singer's Choice",SC1854,d93,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Select Hymns",SH1850,d99,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,105,,," Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,112,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,113,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,114,,,"Daniel Turner",,,,,,,,
"Jesus! full of all compassion","Jesus! full of all compassion",jesus_full_of_all_compassion,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,118,,," Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d121,,,"Daniel Turner",,,,,,,,
"Jesus! full of all compassion","Jesus! full of all compassion",jesus_full_of_all_compassion,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,122,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d123,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d124,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Dover Selection of Spiritual Songs",DSSS1829,d126,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,130,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d135,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,135,,,Turner,,,,,,,,
