hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Primitive Baptist Hymn and Tune Book. Rev.","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,PBHT1935,d28,,,"Benjamin Beddome",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,RS1870,275,,,,,,,,,,,
"Revival Songs. 4th ed.","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,RS41879,d31,,,"Benjamin Beddome",,,,,,,,
"Sacred Poetry","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SPSA1851,167,,,,,,,,,,,
"Second Advent Hymn Book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SAHB1850,d5,,,"Benjamin Beddome",,,,,,,,
"Second Advent Hymn Book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SAHB1867,d9,,,"Benjamin Beddome",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SH1925,513,,,"Benj. Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Social Hymns, Original and Selected","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SHOS1865,d21,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SSPH1868,1046,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SoP1886,968,,,"Benjamin Beddome",,,,,,,,
"Spiritual Melodies","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SM1869,d46,,,"Benjamin Beddome",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SME1870,d52,,,"Benjamin Beddome",,,,,,,,
"The Advent Christian Hymnal","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,ACH1894,d117,,,"Benjamin Beddome",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,AH1849,136b,,,,,,,,,,,
"The Baptist Hymn and Praise Book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,BHPB1904,d58,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,BHTB1868,1484,,,Beddome,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,BHB1887,1123,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,BHUC1883,533,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,BHS1905,d72,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,BHUC2012,533,,,"Benjamin Beddome",,,,,,,,
"The Baptist Praise Book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,BPBC1871,744,,,Beddome,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,BP1850,891,,,"Benjamin Beddome",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,BSHR1924,513,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Bible Harp","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,BH1869,d38,,,"Benjamin Beddome",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CSS1883,426,,,"B. Beddome",,,,,,,,
"The Canadian Baptist Hymn Book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CBHB1873,500,,,Beddome,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CBHC1889,d80,,,"Benjamin Beddome",,,,,,,,
"The Centennial Hymnal","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CH1911,d48,,,"Benjamin Beddome",,,,,,,,
"The Christian Church Hymnal","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CCH1906,272,,,"Benj. Beddome","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"The Christian Hymn Book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CHB1846,d98,,,"Benjamin Beddome",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CHBO1848,d39,,,"Benjamin Beddome",,,,,,,,
"The Christian Hymn Book. 7th ed.","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CHB71855,d101,,,"Benjamin Beddome",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CHB1865,382,,,,,,,,,,,
"The Christian Hymnal","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CH1871,d85,,,"Benjamin Beddome",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CHCC1875,284,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CHR1882,335,,,"Benj. Beddome",,,,,,,,
"The Christian Hymnist","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CH1895a,d73,,,"Benjamin Beddome",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CP1833,427,,,"Benjamin Beddome",,,,,,,,
"The Church Hymn Book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CHB1859,d127,,,"Benjamin Beddome",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CHSD1941,438,"Buried Beneath the Yielding Wave",,"Benjamin Beddome (1717-1795)","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CGSS1887,d105,,,"Benjamin Beddome",,,,,,,,
"The Cyber Hymnal","Buried Beneath The Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CYBER,9674,"Buried Beneath The Yielding Wave",,"Benjamin Beddome, 1717-1795","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"Published posthumously from his manuscripts in <cite>Hymns Adapted to Public Worship or Family Devotion</cite>, 1817","Arr.: <cite>Modern Psalmist</cite>, 1839"
"The Devotional Hymn and Tune Book: for social and public worship","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,DHTB1864,34,,,Beddome,,,,,,,,
"The Devotional Hymn Book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,DHB1864,d71,,,"Benjamin Beddome",,,,,,,,
"The Gospel Hymnal","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,GH1880,d72,,,"Benjamin Beddome",,,,,,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Faith Views Him","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,GS1926,195,"Faith Views Him",,"B. Beddome","C. G. Glaser",,"[Buried beneath the yielding wave]",azmon_glaser,511223212334325,English,,
"The Gospel Praise Book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,GPB1888,d58,,,"Benjamin Beddome",,,,,,,,
"The Harp","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,H11856,795,,,,,,,,,,,
"The Harp. 2nd ed.","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,H21860,a795,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,JH1866,736,,,,,,,,,,,
"The Millennial Harp","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,MH1854,d39,,,"Benjamin Beddome",,,,,,,,
"The Millennial Harp","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,MH1851,d60,,,"Benjamin Beddome",,,,,,,,
"The National Baptist Hymn Book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,NBHB1906,d79,,,"Benjamin Beddome",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,NBHB06WE,ad79,,,"Benjamin Beddome",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,NBH1903,500,,,"Benjamin Beddome",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,NBP1874,243,,,"Benjamin Beddome",,,,,,,,
"The New Christian Harp. 10th ed.","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,NCH11866,d34,,,"Benjamin Beddome",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,NJH1885,626,,,,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,NJH1888,626,,,,,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,PPBC1889,d74,,,"Benjamin Beddome",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,PSRF1847,802,,,Beddome,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,PNCH1843,802,,,Beddome,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,P1853,495,,,Beddome,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SHBB1858,d116,,,"Benjamin Beddome",,,,,,,,
"The Saints' Harp","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SH1870,d157,,,"Benjamin Beddome",,,,,,,,
"The Service of  Song for Baptist Churches","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SSBC1871,d106,,,"Benjamin Beddome",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SDAH1886,1071,,,"Benjamin Beddome","Carl G. Glaser",,DENFIELD,azmon_glaser,511223212334325,,,
"The Southern Psalmist","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SP1859,d99,,,"Benjamin Beddome",,,,,,,,
"The Southern Psalmist. New ed.","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SPN1871,d107,,,"Benjamin Beddome",,,,,,,,
"The Standard Church Hymnal","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SCH1888,414,,,"Benjamin Beddome","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
