hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"RitualSong: a hymnal and service book for Roman Catholics","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,RS1996,588,"Hail Thee, Festival Day",,"Venantius Fortunatus, c.530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"RitualSong: a hymnal and service book for Roman Catholics","Christians, Lift Up Your Hearts","This is the house of the Lord",this_is_the_house_of_the_lord,RS1996,674,"Christians, Lift Up Your Hearts","Christians, lift up your hearts","John E. Bowers, b. 1923","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Songs of Praise","Hail thee, Festival Day! blest day that art hallowed for ever","Hail thee, Festival Day! blest day that art hallowed for ever",lo_the_fair_beauty_of_earth_bell,SoP1925,445a,,,"Bishop Venantius Fortunatus, 530-609","R. Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,AMEZ1996,188,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorious Fortunatus","Ralph Vaughan Williams","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr.: <cite>The English Hymnal</cite>, 1906, alt.",
"The Book of Praise","Hail, O festival day","See how the grace of the world",see_how_the_grace_of_the_world,TBP1997,244,"Hail, O festival day","Hail, O festival day!","Venantius Honorius Fortunatus, c.540-c.609","Ralph Vaughan Williams, 1872-1958","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Latin; Vs. 3, 5, 6 and Pentecost from York Processionals 1530; Translation: The New Century Hymnal 1995, alt.",
"The Christian Life Hymnal","Hail Thee, Festival Day!","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,CLH2006,187,"Hail Thee, Festival Day!","Hail thee! Festival Day! blest day that art hallowed for ever!",,,,"SALVA FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,,
"The Cyber Hymnal","Hail Thee, Festival Day"," Lo, the fair beauty of the earth",lo_the_fair_beauty_of_earth_bell,CYBER,2109,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Fortunatus, 530-609; Maurice F. Bell","Ralph Vaughan Williams","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,511321621712765,English,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 624","<cite>The English Hymnal</cite> (London: Oxford University Press, 1906)"
"The English Hymnal: with Tunes","Hail thee, festival day! blest day that art hallowed for ever","Lo, the fair beauty of earth, from the death of the winter arising",lo_the_fair_beauty_of_earth_bell,EH1906,624b,,"Hail thee, festival day! blest day that art hallowed for ever","Bishop Venantius Fortunatus, 530-609; M. F. B.","R. Vaughan-Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Sarum Processional",
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Hail Thee, Festival Day","Hail thee, festival day",lo_the_fair_beauty_of_earth_bell,HBAC1971,372,"Hail Thee, Festival Day",,"Venantius Fortunatus, 530 - 609","Ralph Vaughan Williams, 1872 - 1958",,"SALVE, FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Hail Thee, Festival Day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,HBAC1971,461,"Hail Thee, Festival Day","Hail thee, festival day","Venantius Fortunatus, 530-609; Maurice Frederick Bell, 1862-1947","Ralph Vaughan Williams, 1872 - 1958",Irregular,"SALVE, FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"Other translators also",
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Hail Thee, Festival Day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_dearner,HBAC1971,476,"Hail Thee, Festival Day","Hail thee, festival day","Venantius Fortunatus, 530-609; Percy Dearmer, 1867-1936","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE, FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Hail Thee, Festival Day","Hail thee, festival day! Blest day that art hallowed forever",lo_in_the_likeness_of_fire,HBAC1971,481,"Hail Thee, Festival Day",,"George Gabriel Scott Gillett, 1873-1948","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE, FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,,
"The Hymnal 1982: according to the use of the Episcopal Church","hail thee, festival day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,EH1982,175,,"hail thee, festival day","Venantius Honorius Fortunatus, 540?-600?","Ralph Vaughan Williams, 1872-1958","7.9.7.7 with refrain","SALVE FEST DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<cite>The English Hymnal, </cite>1906, alt. (tr.)",
"The Hymnal 1982: according to the use of the Episcopal Church","Hail thee, festival day","He who was nailed to the cross",he_who_was_nailed_to_the_cross,EH1982,216,,"Hail thee, festival day","Venantius Honorius Fortunatus, 540?-600?","Ralph Vaughan Williams, 1872-1958","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr.: <cite>The English Hymnal, </cite>1906, alt. ",
"The Hymnal 1982: according to the use of the Episcopal Church","Hail thee, festival day","Lo, in the likeness of fire",lo_in_the_likeness_of_fire,EH1982,225,,"Hail thee, festival day","Venantius Honorius Fortunatus, 540?-600?","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr.: <cite>The English Hymnal</cite>, 1906, alt.",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Hail thee, festival day!","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,HPEC1940,86,,"Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"Tr. Enlarged Songs of Praise, Oxford University Press",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Hail thee, festival day!","He who was nailed to the cross",he_who_was_nailed_to_the_cross,HPEC1940,102,,"Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"Tr. <cite>Enlargeed Songs of Praise</cite>",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Hail thee, festival day!","He who was nailed to the cross",he_who_was_nailed_to_the_cross,HPEC1940,107,,"Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"<cite>Enlargeed Songs of Praise</cite>",
"The New Century Hymnal","Hail, O Festal Day!","See how the grace of the world",see_how_the_grace_of_the_world,NCH1995,262,"Hail, O Festal Day!","Hail, O festal day!","Venantius Honorious Fortunatus, c. 530-609","Ralph Vaughan Williams","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<cite>York Processionals</cite>, 1530 (st. 3, 5, 6, and Pentecost); <cite>The New Century Hymnal</cite>, 1995 (Tr.)","<cite>The English Hymnal</cite>, 1906"
"The New English Hymnal","Hail thee, Festival Day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_newenglish,NEH1985,109b,,"Hail thee, Festival Day","Venantius Fortunatus, 530-609","R. Vaughan Wiliams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"Tr.: Editors",
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Hail Thee, Festival Day!","Christ, who was nailed to the cross",christ_who_was_nailed_to_the_cross,PH1990,120,"Hail Thee, Festival Day!","Hail three, festival day!","Venantius Honorius Fortunatus","Ralph Vaughan Williams","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<i>Lutheran Book of Worship</i>, 1978, trans. from",
"The United Methodist Hymnal","Hail Thee, Festival Day","All the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,UMH,324,"Hail Thee, Festival Day","Hail thee, festival day","Venantius Honorius Fortunatus","Ralph Vaughan Williams","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Trans. from <cite>The English Hymnal, </cite>1906, alt.",
"The United Methodist Hymnal Music Supplement","[All the fair beauty of earth]","[All the fair beauty of earth]",lo_the_fair_beauty_of_earth_bell,UMHS1991,313,,,,,,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,,
"The United Methodist Hymnal Music Supplement II","Hail thee, festival day","Hail thee, festival day",all_the_fair_beauty_of_earth_composite,UMHS1993,164,,,"Venantius Honorius Fortunatus","Ralph Vaughan Williams; Richard Proulx",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,,"The English Hymnal",
"Together in Song: Australian hymn book II","Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,TIS1999,423,,"Christians, lift up your hearts","John Edward Bowers, 1923-","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Together in Song: Australian hymn book II","Christians, lift up your hearts","Here God's life-giving word",here_gods_life_giving_word,TIS1999,424,,"Christians, lift up your hearts","John Edward Bowers, 1923-","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Hail, Glad Festival Day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,VU1996,163,"Hail, Glad Festival Day","Hail, glad festival day!","Venantius Fortunatus; Maurice Frederick Bell","Ralph Vaughan Williams",Irregular,"SALVE, FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Worship (3rd ed.)","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,WHSB1986,444,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Worship (3rd ed.)","Christians, Lift Up Your Hearts","This is the house of the Lord",this_is_the_house_of_the_lord,WHSB1986,538,"Christians, Lift Up Your Hearts","Christians, lift up your hearts, and make this a day of rejoicing","John E. Bowers, b. 1923","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Worship (4th ed.)","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,WORS2011,524,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
