displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Highest Praise: for Sabbath Schools",HP1895,198,"God Will Take Care of You","God will take care of you still to the end","Fanny J. Crosby","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"God will take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Young People's Songs of Praise",YPSP1902,212,"God will take Care of You","God will take care of you still to the end","Fanny J. Crosby","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,,,
"God will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,243,"God will Take Care of You","God will take care of you still to the end","F. J. Crosby","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"God Will Take Care of You","God will take care of you; be not afraid",god_will_take_care_of_you_be_not_afraid,"Rose of Sharon Hymns",RoSH1917,245,"God Will Take Care of You","God will take care of you and Me","D. W. M.","Rev. D. W. Myland",,"[God will take care of you; be not afraid]",god_will_take_care_of_you_be_not_myland,33332121713335433212,English,,
"God Will Take Care of You","God will take care of you; be not afraid",god_will_take_care_of_you_be_not_afraid,"Full Redemption Songs No. 3",FRS31902,245,"God Will Take Care of You","God will take care of you and me","D. W. M.","Rev. D. W. Myland",,"[God will take care of you; be not afraid]",god_will_take_care_of_you_be_not_myland,33332121713335433212,English,,
"God Will Take Care of You (Crosby)","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"The Cyber Hymnal",CYBER,2000,"God Will Take Care of You (Crosby)","God will take care of you still to the end","Fanny Crosby","Ira David Sankey","10.10.10.10 D",BERMUDA,god_will_take_care_of_you_be_not_sankey,334565346552343,English,"<cite>Winnowed Songs for Sunday Schools</cite>, by Ira Sankey (New York: Biglow & Main Company, 1890)",
"God will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Gems of Song: for the Sunday School",GSSS1901,16,"God will Take Care of You",,"Fanny J. Crosby","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"God Will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,147,"God Will Take Care of You",,"Fanny J. Crosby","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"God will take care of you still to the end","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"The Hymnal",H1956,349,,"God will take care of you still to the end","Fanny J. Crosby, 1820-1915","Ira D. Sankey, 1840-1908",,"GOD WILL TAKE CARE OF YOU",god_will_take_care_of_you_be_not_sankey,334565346552343,,,
"God will take care of you, Be not afraid","God will take care of you, Be not afraid",god_will_take_care_of_you_be_not_afraid,"The Luther League Hymn Book",LLHB1913,d45,,,"Fanny J. Crosby",,,,,,,,
"God will take care of you still to the end","God will take care of you, Be not afraid",god_will_take_care_of_you_be_not_afraid,"Precious Jewels of Sacred Song",PJSS1905,d49,,"God will take care of you still to the end","Fanny J. Crosby",,,,,,,,
"God will take care of you still to the end","God will take care of you, Be not afraid",god_will_take_care_of_you_be_not_afraid,"The Saints' Hymnal",SH1940,d112,,"God will take care of you still to the end","Fanny J. Crosby",,,,,,,,
