displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now, God, Be With Us","Now, God, be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Common Praise (1998)",CP1998,23,"Now, God, Be With Us",,"Petrus Herbert (?-1571); Catherine Winkworth (1827-1878)","Philippe Goibaud Dubois (1626-1696); Ralph Vaughan Williams (1872-1958)",11.11.11.5,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,3323134534332317,English,,
"Now God Be with Us","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Lutheran Hymnal for the Sunday School",LHSS1898,37,"Now God Be with Us",,"P. Herbert","Johan Cruger",,"[Now God be with us, for the night is closing]",herzliebster_jesu_cruger,111751233422345,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Evangelical Lutheran Hymn-book",ELHL1918,38,,,,,11.11,,,,English,,
"Prayer for the Night","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Union Hymnal",UH1897,47,"Prayer for the Night",,,,,"[Now God be with us, for the night is closing]",now_god_be_with_us_54565,5456553123243365,,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Wartburg Hymnal: for church, school and home",WHCS1918,51,,,"C. Winkworth, 1827-1878; P. Herbert",,,,,,,,
"Now God Be With Us, for the Night Is Closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"North American Hymnal (2nd ed.)",NAH1960,52,"Now God Be With Us, for the Night Is Closing",,"Petrus Herbert, ?-1571; Catherine Winkworth, 1829-1878","Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,,,
"Now God be with Us","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,70,"Now God be with Us",,,Anon.,,"[Now God be with us, for the night is closing]",flemming_flemming,111223112173333,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,89,,,"Bohemian Bretheren",,,,,,English,,
"Now God Be With Us, for the Night Is Closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Christian Worship: a hymnal",CW1941,147,"Now God Be With Us, for the Night Is Closing",,"Petrus Herbert, ? -1571; Catherine Winkworth, 1829-1878","Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,168a,,,,,,"[Now God be with us, for the night is closing]",flemming_flemming,111223112173333,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Pilgrim Songs: for the Sunday School",PSSS1886,213,,,,,,"[Now God be with us, for the night is closing]",flemming_flemming,111223112173333,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,218,,,"C. J. B. Bunsen","F. F. Flemming",,"[Now God be with us, for the night is closing]",flemming_flemming,111223112173333,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,225a,,,"Catherine Winkworth, 1829-78; Petrus Herbert, d.1571","Joseph Barnby, 1838 - 96",,"HOREB (NIGHTFALL)",nightfall_barnby,541321351176565,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,225b,,,"Catherine Winkworth, 1829-78; Petrus Herbert, d.1571","Johann Cruger, 1598 - 1662",,"LOBET DEN HERREN, ALLE",lobet_den_herren_cruger,5176534554356716,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,239,,,"Miss Catherine Winkworth, 1829-1878; Petrus Herbert, d. 1571","F. F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,287a,,,"C. Winkworth","F. F. Flemming",,"[Now God be with us, for the night is closing]",flemming_flemming,111223112173333,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Evangelical Lutheran Hymn-book",ELHL1892,300,,,,,11.5,,,,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Common Service Book of the Lutheran Church",LHTC1918,459,,,"Petrus Herbert; Anon.; Catherine Winkworth","Joseph Barnby",,HOREB,nightfall_barnby,541321351176565,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnary of the United Church of Canada",UCC1930,567a,"Now God be with us, for the night is closing",,"Petrus Herbert; Catherine Winkworth, 1829 - 1878","Friedrich Ferdinand Flemming, 1778 - 1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnary for use in Baptist churches",H4B1936,567a,"Now God be with us, for the night is closing",,"Petrus Herbert; Catherine Winkworth, 1829 - 1878","Friedrich Ferdinand Flemming, 1778 - 1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnary for use in Baptist churches",H4B1936,567b,"Now God be with us, for the night is closing",,"Petrus Herbert; Catherine Winkworth, 1829 - 1878","Healey Willan",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from La Feillee, Methode du plain-chant. 1782"
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnary of the United Church of Canada",UCC1930,567b,"Now God be with us, for the night is closing",,"Catherine Winkworth, 1829 - 1878; Petrus Herbert","Healey Willan",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillee, Methode du plain_chant, 1782, Melody from"
"Now God Be with Us","Now God be with us, for the night is closing:",now_god_be_with_us_for_the_night_is_clos,"The Cyber Hymnal",CYBER,4535,"Now God Be with Us",,"Petrus Herbert; Catherine Winkworth","Friedrich Ferdinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,"<cite>The Chorale Book for England</cite>, 1863","Flem­ming wrote the tune for male voic­es for part of Horace’s ode <cite>In­te­ger Vi­tae</cite>; it was first pub­lished as a hymn tune in the 1875 edi­tion of the <cite>Con­gre­ga­tion­al Psalm­ist</cite> "
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,16,,,"Catherine Winkworth; Rev. Petrus Herbert","Sir Joseph Barnby",,"NOW GOD BE WITH US",nightfall_barnby,541321351176565,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Chapel Hymnal",CH1898,16,,,"Catherine Winkworth; Rev. Petrus Herbert","Sir Joseph Barnby",,"NOW GOD BE WITH US",nightfall_barnby,541321351176565,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Chapel Hymnal",CH1908a,16,,,"Catherine Winkworth; Rev. Petrus Herbert","Sir Joseph Barnby",,"NOW GOD BE WITH US",nightfall_barnby,541321351176565,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Church Hymns: with tunes (New ed.)",CH1903,20,,,,,,"DIE NACHT IS KOMMEN",die_nacht_ist_kommen_nigidius,12343221232444253423,English,,
"O God, Be with Us","O God be with us, for the night is falling",now_god_be_with_us_for_the_night_is_clos,"The Lutheran Hymnal",LH1941,556,"O God, Be with Us",,"Catherine Winkworth; Petrus Herbert; Unknown","Petrus Nigidius",11.11.11.6,"DIE NACHT IST KOMMEN",die_nacht_ist_kommen_nigidius,12343221232444253423,English,"Tr. based on Catherine Winkworth, 1863",
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a100,,,"C. Winkworth; Bohemian Brethren",,,,,,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,5,,,"Catherine Winkworth","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Bohemian Brethren, 1530",
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Packer Hymnal",PH1895,9,,,"Catherine Winkworth (1827-1878)","Sir Joseph Barnby (1838- )",,SHADOWS,nightfall_barnby,541321351176565,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnal for Schools",H4S1895,9,,,"Catherine Winkworth (1827-1878)","Sir Joseph Barnby (1838- )",,SHADOWS,nightfall_barnby,541321351176565,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Evangelical Hymnal with Tunes",EHT1880,12,,,"Catherine Winkworth, 1827-1878; P. Herbert","Joseph Barnby",,"TUNE 633",nightfall_barnby,541321351176565,,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Hymn Book of the United Evangelical Church",HBUE1897,13,,,,,,,,,English,"Bohemian Brethren",
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Evangelical Hymnal",EH1897,13,,,,"Dr. Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,"Bohemian Brethren",
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,14,,,"Catherine Winkworth; Rev. Petruss Herbert",,,,,,,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Christian Song",CS1926,14,,,"Catherine Winkworth; Rev. Petrus Herbert","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,"Setting of Horace's ""Integer Vitae,"" 1810"
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,15,,,"Petrus Herbert; Catherine Winkworth","Joseph Barnby",11.11.11.5,HOREB,nightfall_barnby,541321351176565,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Songs and Hymns for Children's Voices",SHCV1928,d15,,,"P. Herbert",,,,,,,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,15,,,"Catherine Winkworth; Rev. Petrus Herbert",,11.11.11.5,,,,,,
