displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Tidings of the Cross",ToC1915,d13,,,"James Mongtomery",,,,,,,,
"Be ready for his coming","Are you gladly waiting for the Savior's coming",are_you_gladly_waiting_for_the_saviors_c,"Tidings of the Cross",ToC1915,d14,"Be ready for his coming",,"Stella May Thompson",,,,,,,,
"Take it all to Jesus","Are you heavy laden, groping in despair",are_you_heavy_laden_groping_in_despair,"Tidings of the Cross",ToC1915,d15,"Take it all to Jesus",,"Mark D. Ussery",,,,,,,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Tidings of the Cross",ToC1915,d16,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Tidings of the Cross",ToC1915,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Tidings of the Cross",ToC1915,d18,,,"Margaret Mackay",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Tidings of the Cross",ToC1915,d19,,,"Philip Doddridge",,,,,,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"Tidings of the Cross",ToC1915,d20,,,"Thomas Cotterill; Elizabeth Scott",,,,,,,,
"Banner of salvation","Behold the glorious banner of salvation",behold_the_glorious_banner_of_salvation,"Tidings of the Cross",ToC1915,d21,"Banner of salvation","We're marching on, till the shining heights we see","Mary B. C. L. Slade",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Tidings of the Cross",ToC1915,d22,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Tidings of the Cross",ToC1915,d23,,,"John Fawcett",,,,,,,,
"Holy manna","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Tidings of the Cross",ToC1915,d24,"Holy manna",,"George Atkin",,,,,,,,
"Bright home of our [my] Savior, what glories await","Bright home of our [my] Savior, what glories await",bright_home_of_our_my_savior_what_glorie,"Tidings of the Cross",ToC1915,d25,,,,,,,,,,,
"Carry the message of Jesus  Over the land and the sea","Carry the message of Jesus  Over the land and the sea",carry_the_message_of_jesus_over_the_land,"Tidings of the Cross",ToC1915,d26,,,"Woodie W. Smith",,,,,,,,
"Shall I not let him in","Christ has been knocking at my heart door",christ_has_been_knocking_at_my_heart_doo,"Tidings of the Cross",ToC1915,d27,"Shall I not let him in",,"S. W. Jones",,,,,,,,
"Sing of his love evermore","Christians, sing to Jesus the Savior with joy",christians_sing_to_jesus_the_savior_with,"Tidings of the Cross",ToC1915,d28,"Sing of his love evermore",,"James Rowe",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Tidings of the Cross",ToC1915,d29,"Only trust him",,"John H. Stockton; J. H. Stockton",,,,,,,,
"Come Holy Ghost, in love, shed on us","Come Holy Ghost, in love, shed on us",come_holy_ghost_in_love_shed_on_us,"Tidings of the Cross",ToC1915,d30,,,,,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Tidings of the Cross",ToC1915,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Tidings of the Cross",ToC1915,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"He is a wonderful Savior","Come, let us sing the sweet story",come_let_us_sing_the_sweet_story,"Tidings of the Cross",ToC1915,d33,"He is a wonderful Savior",,"Mark D. Ussery",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Tidings of the Cross",ToC1915,d34,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Tidings of the Cross",ToC1915,d35,,,"Robert Robinson",,,,,,,,
"Come to Jesus! He will save you Though your sins as crimson glow","Come to Jesus! He will save you Though your sins as crimson glow",come_to_jesus_he_will_save_you_though_yo,"Tidings of the Cross",ToC1915,d36,,,"Eden Reade Latta",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Tidings of the Cross",ToC1915,d37,,,"Thomas Moore",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Tidings of the Cross",ToC1915,d38,,,"Joseph Hart",,,,,,,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Tidings of the Cross",ToC1915,d39,,,"Henry Alford",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Tidings of the Cross",ToC1915,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Tidings of the Cross",ToC1915,d41,,,"Matthew Bridges",,,,,,,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Tidings of the Cross",ToC1915,d42,,,"Josiah Conder",,,,,,,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Tidings of the Cross",ToC1915,d43,,,"James L. Nicholson",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Tidings of the Cross",ToC1915,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Press the battle","Do not slumber, Christian soldiers",do_not_slumber_christian_soldiers,"Tidings of the Cross",ToC1915,d45,"Press the battle","On with the battle","Fred L. Chunn",,,,,,,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Tidings of the Cross",ToC1915,d46,"Glory to his name",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Jesus died for sinners","Down from above God sent his Son",down_from_above_god_sent_his_son,"Tidings of the Cross",ToC1915,d47,"Jesus died for sinners",,"Stella May Thompson",,,,,,,,
"Did you think to pray","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Tidings of the Cross",ToC1915,d48,"Did you think to pray",,"Mary Ann Kidder",,,,,,,,
"Eternal Spirit, God of truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"Tidings of the Cross",ToC1915,d49,,,"Thomas Cotterill",,,,,,,,
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Tidings of the Cross",ToC1915,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
