displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hvad röst, hvad ljuflig röst jag hör!","Hvad röst, hvad ljuflig röst jag hör!",hvad_rost_hvad_ljuflig_rost_jag_hor,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,153b,,,"J. O. Wallin, d. 1839",,,"[Hvad röst, hvad ljuflig röst jag hör]",warum_betrubst_du_dich_monoetius,11(2)3254(5)4(3)2315,,,
"Hvart flyr jag för Gud och hans eniga lag!","Hvart flyr jag för Gud och hans eniga lag!",hvart_flyr_jag_for_gud_och_hans_eviga,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,170,,,"O. Kolmodin, d. 1753; C. Dahl; F. J. Franzen",,,"[Hvart flyr jag för Gud och hans eniga lag]",der_mange_skal_komme,1D555U11D7U321D7U232,Swedish,,
"Hvad godt kan jag dock göra","Hvad godt kan jag dock göra",hwad_godt_kan_jag_dock_goera,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,206,,,"B. Ollon, d. 1763; J. O. Wallin",,,"[Hvad godt kan jag dock göra]",vad_godt_kan_jag_dock_gora,14567533445511456753,Swedish,,
"Hvar är den vän, som öfver allt jag söker!","Hvar är den vän, som öfver allt jag söker!",var_ar_den_van_som_ofwer_allt_jag_soker,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,481,,,"J. O. Wallin, d. 1839",,,"[Hvar är den vän, som öfver allt jag söker!]",herzliebster_jesu_cruger,111751233422345,Swedish,,
"Hvo veed, hvor nær mig er min Ende?","Hvo veed, hvor nær mig er min Ende?",hvo_ved_hvor_naer_mig_er_min_ende,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,527,,,"Fr. Rostgaard; Aemilie Juliane",,,"[Hvo veed, hvor nær mig er min Ende?]",hvo_ved_hvor_naer_mig_er_min_crasselius,11566543134325,Norwegian,,"Hamburg 1690"
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"Lutheran Hymnal for the Sunday School",LHSS1898,S.13,,,,,,,,,Norwegian,,
"Хвалу Небесному Отцу","Хвалу Небесному Отцу",_,"Русско-американский сборник: Гимны Христиан - Russian-American Hymnal: Christian Hymns",RAHCH94,10,,,,,,,,,,,
"Hvar man må nu väl glädja sig!","Hvar man må nu väl glädja sig!",hvar_man_maa_nu_val_gladja_sig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,46,,,"J. O. Wallin; Martin Luther, d. 1546; O. Petri; O. Forssell",,,,,,Swedish,,
"Hvi vil du dig saa klage","Hvi vil du dig saa klage",hvi_vil_du_dig_saa_klage,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,72,,,,,,,,,Norwegian,,
"Hvilken kärlek oss bevisad!","Hvilken kärlek oss bevisad!",vilken_karlek_oss_bevisad,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,80,,,"Johan Olaf Wallin; C. Dahl",,,,,,Swedish,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,82,,,"Nils J. Holm",,,,,,Norwegian,,
"Hvor Gud mig fører, gaar jeg glad","Hvor Gud mig fører, gaar jeg glad",hvor_gud_mig_foerer_gaar_jeg_glad,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,117,,,,,,,,,,,
"Hvor stor er dog den Glæde","Hvor stor er dog den Glæde",hvor_stor_er_dog_den_glde,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,125,,,,,,,,,Norwegian,,
"Hvad er det for en Snekka","Hvad er det for en Snekka",hvad_er_det_for_en_snekka,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,140,,,,,,,,,Norwegian,,
"Hvordan takke vi vor Herre","Hvordan takke vi vor Herre",hvordan_takker_vi_vor_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,151,,,Brorson,,,,,,Norwegian,,
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"Kirkesalmebog: efter offentig foranstaltning",K1893,151,,,,,,,,,Norwegian,,
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,151,,,Brorson,,,,,,Norwegian,,
"Hvad er det blandt saa mange","Hvad er det blandt saa mange",hvad_er_det_blandt_saa_mange,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d161,,,"Magnus B. Landstad",,,,,,,,
"Hvad er det for en Suekka","Hvad er det for en Suekka",hvad_er_det_for_en_snekka,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d162,,,"Thomas H. Kingo",,,,,,,,
"Hvad er dog Paaske soed og blid","Hvad er dog Paaske soed og blid",hvad_er_dog_paaske_soed_og_blid,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d163,,,"Hans A. Brorson",,,,,,,,
"Hvad kan os komme til for Noed","Hvad kan os komme til for Noed",hvad_kan_os_komme_til_for_noed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d164,,,"Andreas Knoepken",,,,,,,,
"Hvi vil du dig saa klage","Hvi vil du dig saa klage",hvi_vil_du_dig_saa_klage,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d165,,,"J. Brunsmand; Johann Heermann",,,,,,,,
"Hvo hjertet vil omskj're","Hvo hjertet vil omskj're",hvo_hjertet_vil_omskjre,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d166,,,"Hans A. Brorson; Laurentius Laurenti",,,,,,,,
"Hvo ikkun lader Herren raade","Hvo ikkun lader Herren raade",hvo_ikkun_lader_herren_raade,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d167,,,"F. Rostgaard; Georg C. Neumark",,,,,,,,
"Hvo veed, hvor n'r mig er min Ende","Hvo veed, hvor n'r mig er min Ende",hvo_ved_hvor_naer_mig_er_min_ende,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d168,,,"F. Rostgaard; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"Hvo vil med til Himmerige","Hvo vil med til Himmerige",hvo_vil_med_til_himmerige,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d169,,,"Hans A. Brorson",,,,,,,,
"Hvo vil mig anklage","Hvo vil mig anklage",hvo_vil_mig_anklage,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d170,,,"Hans A. Brorson",,,,,,,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d171,,,"Thomas H. Kingo",,,,,,,,
"Hvor godt er det i Jesus arme","Hvor godt er det i Jesus arme",hvad_er_det_godt_i_jesu_arme,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d172,,,"Hans A. Brorson; Ulrich Bogislaus von Bonin",,,,,,,,
"Hvor Gud mig foerer, gaar jeg glad","Hvor Gud mig foerer, gaar jeg glad",hvor_gud_mig_foerer_gaar_jeg_glad,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d173,,,"Hans A. Brorson; Lambert Gedicke",,,,,,,,
"Hvor kan du dog i Synden le","Hvor kan du dog i Synden le",hvor_kan_du_dog_i_synden_le,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d174,,,"Anton Ulrich von Braunschweig-Wolfenbuettel",,,,,,,,
"Hvor liflig og hvor yndig","Hvor liflig og hvor yndig",hvor_lystelig_og_yndig,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d175,,,"Hans A. Brorson; Johann Wilhelm Petersen",,,,,,,,
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d176,,,"Thomas H. Kingo",,,,,,,,
"Hvarthän skall jag dock fly","Hvarthän skall jag dock fly",varthan_skall_jag_dock_fly,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,176,,,"L. Springer; J. Heermann, d. 1647",,,,,,Swedish,,
"Hvor saligt var det egtepar [de 'gte-Par]","Hvor saligt var det egtepar [de 'gte-Par]",hvor_saligt_var_det_aegtepar,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d177,,,"Thomas H. Kingo",,,,,,,,
"Hvor sei det ud i Verdens Oerk","Hvor sei det ud i Verdens Oerk",hvor_ser_det_ud_i_verdens_ork,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d178,,,"Hans A. Brorson",,,,,,,,
"Hvor skal jeg synder hen","Hvor skal jeg synder hen",hvor_skal_jeg_synder_hen,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d179,,,"Hans A. Brorson; Johann Heermann",,,,,,,,
"Hvor stor er dog den gl'de","Hvor stor er dog den gl'de",hvor_stor_er_dog_den_glde,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d180,,,"Thomas H. Kingo",,,,,,,,
"Hvor stor er dog den kj'rlighed","Hvor stor er dog den kj'rlighed",hvor_stor_er_dog_den_kjaerlighed,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d181,,,"J. N. Skaar; Veit Dietrich",,,,,,,,
"Hvordan end Pilatus hinked","Hvordan end Pilatus hinked",hvordan_end_pilatus_hinked,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d182,,,"Thomas H. Kingo",,,,,,,,
