hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHUM1821,177a,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHUU1837,d142,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHWM1843,d209,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHUP1874,96,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHUU1858,531,,,Wesley,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHWM1848,131,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHCM1844,L95,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHUM1845,177a,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHUP1814,96,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CSHV1876,211,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","How can a sinner know","How can a sinner know",how_can_a_sinner_know,PMRH1878,d184,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SHSM1808,d88,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SHW1825,368,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SHVA1811,d89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A. M. E. C. Hymnal","How Can A Sinner Know","How can a sinner know",how_can_a_sinner_know,AMEC1954,473,"How Can A Sinner Know",,"C. Wesley","L. Mason",,GERAR,gerar_mason,131571332554655,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,RAAM1946,d145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal Church Hymnal","How Can a Sinner Know","How can a sinner know",how_can_a_sinner_know,AMEC1984,264,"How Can a Sinner Know",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,GERAR,gerar_mason,131571332554655,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How can a sinner know","How can a sinner know",how_can_a_sinner_know,AMEH1898,206,,,"C. Wesley","L. Mason",6.6.8.6,GERAR,gerar_mason,131571332554655,English,,
"Australian Hymn Book","How can a sinner know","How can a sinner know",how_can_a_sinner_know,AHB,482,,,,,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CECG1864,122,,,,,,,,,,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHG1898a,172,,,"Charles Wesley",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHGS1898,172,,,"Charles Wesley",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHUC1871,d293,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,DAED1887,e34,,,,,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","How can a sinner know","How can a sinner know",how_can_a_sinner_know,EGGS1887,d96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Hymnal","How can a sinner know","How can a sinner know",how_can_a_sinner_know,EH1897,281,,,"Rev. Charles Wesley","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Free Methodist Hymnal","How can a sinner know","How can a sinner know",how_can_a_sinner_know,FMH1915,285,,,"Charles Wesley",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","How can a sinner know","How can a sinner know",how_can_a_sinner_know,GSMH1906,CH172,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HTBM1886,380,,,"Charles Wesley","Lowell Mason",,MAGDALA,hallowed_peace_kingsley,"551132234 2343",English,,
"Hymn Book of the Colored M.E. Church in America","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HBCM1891,d202,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HBHM1902,d184,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HBME1889,380,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HBMP1859,358,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HBMP1854,358,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HBMP1838,622a,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HMPC1860,622a,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the United Evangelical Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HBUE1897,281,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HBEA1882,331,,,"C. Wesley",,,,,,English,,
"Hymnal for Sunday School and Social Worship","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HSSS1881,d80,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HMEC1878,437,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Knowledge of forgiveness","How can a sinner know",how_can_a_sinner_know,HMEC1891,437,"Knowledge of forgiveness",,"Charles Wesley",,6.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HADU1915,206,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","How can we sinners know","How can we sinners know",how_can_a_sinner_know,HAP1983,728,"How can we sinners know",,"Charles Wesley","William Crotch",,"ST. MICHAEL (OLD 134TH)",st_michael_genevan,513223543221176,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HSMS1887,104,,,,"Rev. L. R. West",,THTHERTON,moravia_west,13516543134552175545,English,,
"Hymns and Tunes for Prayer and Social Meetings","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HTPS1862,88,,,,,,,,,English,,
"Hymns for Christian Melody","How can a sinner know","How can a sinner know",how_can_a_sinner_know,H4CM1832,182,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Public Worship","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HPW1845,100,,,Wesley,,,,,,English,,
"Hymns for Schools and Families","How can a sinner know","How can a sinner know",how_can_a_sinner_know,H4SF1853,d203,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HSFS1857,175,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HUAM1858,d196,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HUBC1876,d184,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HUME1849,459,,,,,,,,,English,,
"Hymns of Worship and Songs of the Gospel","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HWSG1906,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HPGS1911,d134,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HPGS1904,184,,,"Charles Wesley","William B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"Hymns, Selected and Original, for Public and Private Worship","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HSOP1832,356,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HSAO1828,356,,,,,6.6.8.6,,,,,,
"Hymns: selected and original, for public and private worship (30th ed.)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HSOP1842,356,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Joy, for use in Sunday School and Gospel Meetings","How can a sinner know","How can a sinner know",how_can_a_sinner_know,JSSG1894,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","How can a sinner know","How can a sinner know",how_can_a_sinner_know,MHTB1894,d316,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","How can a sinner know","How can a sinner know",how_can_a_sinner_know,MHB1884,339,,,"C. Wesley",,6.6.8.6,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","How can a sinner know","How can a sinner know",how_can_a_sinner_know,MH1916,184,,,"Charles Wesley","William B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,NHTO1866,249a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Knowledge of forgiveness","How can a sinner know",how_can_a_sinner_know,NHTB1891,249a,"Knowledge of forgiveness",,,,6.6.8.6,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","How can a sinner know","How can a sinner know",how_can_a_sinner_know,OGH1882,170,,,,,,,,,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Witness of adoption","How can a sinner know",how_can_a_sinner_know,PP1883,8,"Witness of adoption",,,,,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SHT1902,193,,,"Charles Wesley",,,CONVERT,new_concord_55561,55561232153512323,English,,"Spiritual Air"
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SHSS1836,138,,,,,,,,,,,
"Songs of Joy and Gladness No. 2","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SJG21890,250,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of the Blessed Hope","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SoBH1927,d58,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of the Savior's Love","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SoSL1892,d75,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SM1869,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SME1870,d128,,,"Charles Wesley, 1707-1788",,,,,,,,
"Standard Hymns and Spiritual Songs","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SHSP1917,104,,,"Charles Wesley","William B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"The African Methodist Episcopal Church Hymn Book","How can a sinner know","How can a sinner know",how_can_a_sinner_know,AMEC1837,d171,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,AMEH1904,206,,,"C. Wesley","L. Mason",,GERAR,gerar_mason,131571332554655,English,,
"The American Hymn and Tune Book","How can a sinner know","How can a sinner know",how_can_a_sinner_know,AHTB1860,d278,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","How can a sinner know","How can a sinner know",how_can_a_sinner_know,AHBC1977,482,,,"Charles Wesley 1707-88","William Crotch 1775-1847",6.6.8.6,"ST MICHAEL",st_michael_genevan,513223543221176,,,"abridged from 'Psalm 101' in the 'Genevan Psalter', 1551"
"The Baptist Harmony","How can a sinner know","How can a sinner know",how_can_a_sinner_know,BH1834,d156,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Harmony","How can a sinner know","How can a sinner know",how_can_a_sinner_know,BH1842,d157,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,TBoH1966,d190,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymnal. 3rd ed.","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CH31899,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CH1923,55,,,"Charles Wesley",,,BADEA,badea_german,55312354322155645342,English,,"German melody"
"The Chapel Hymnal: hymns and songs (Fifth ed.)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CH51899,55,,,"Charles Wesley",,,BADEA,badea_german,55312354322155645342,English,,"Germany Melody"
"The Christian Lyre, Volume 1","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CLVI1833,143,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",Justification,"How can a sinner know",how_can_a_sinner_know,CLAF1832,143,Justification,,,,,,,,,,
"The Christian Lyre: Vol I (8th ed. rev.)",Justification,"How can a sinner know",how_can_a_sinner_know,CLVI1831,143,Justification,,,,,,,,English,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CMNS1858,d121,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymn Book","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHB1859,d385,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","How Can A Sinner Know?","How can a sinner know",how_can_a_sinner_know,CYBER,10393,"How Can A Sinner Know?",,"Charles Wesley   ","Philip Paul Bliss",6.6.6.6.8.6.8.6,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","How can a sinner know","How can a sinner know",how_can_a_sinner_know,EH21891,246,,,"Charles Wesley",,,,,,English,,
"The Evangelical Hymn and Tune Book","How can a sinner know","How can a sinner know",how_can_a_sinner_know,EHTB1882,d274,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangelical Hymnal","How can a sinner know","How can a sinner know",how_can_a_sinner_know,EH1921,209,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HVSP1865,209b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Internal Religion","How can a sinner know",how_can_a_sinner_know,HBAM1877,535,"Internal Religion",,"C. Wesley",,6.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,HFMC1883,410,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,LHCH1875,d114,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","How can a sinner know","How can a sinner know",how_can_a_sinner_know,MHCC1833,260.177,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","How can a sinner know","How can a sinner know",how_can_a_sinner_know,Meth1933,377,,,"Charles Wesley, 1707-88",,6.6.8.6,"ST. MICHAEL ",st_michael_genevan,513223543221176,English,,"Day's <cite>Psalter</cite>, 1562"
"The Methodist Hymnal (Text only edition)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,MH1905,303,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,MHOH1935,208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,MHOH1966,d190,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,MH1939,208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","How can a sinner know","How can a sinner know",how_can_a_sinner_know,MHOH1905,303,,,"Charles Wesley","Charles W. Jordan",,RHODES,rhodes_jordan,553176534234,English,,
"The Methodist Protestant Church Hymnal","How can a sinner know","How can a sinner know",how_can_a_sinner_know,MPCH1901,d177,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","How can a sinner know","How can a sinner know",how_can_a_sinner_know,NHBC1880,163,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","How can a sinner know","How can a sinner know",how_can_a_sinner_know,PMCH1902,295,,,"Charles Wesley","Lowell Mason",,SEIR,seir_mason,34312121225765652345,English,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","How can a sinner know","How can a sinner know",how_can_a_sinner_know,RMPH1828,I.74,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","How can a sinner know","How can a sinner know",how_can_a_sinner_know,RS1842,116,,,,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","How can a sinner know","How can a sinner know",how_can_a_sinner_know,RCCR1868,211,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SL1828,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Select Hymn and Song Book","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SHSB1885,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Soldier's Hymn Book: for Camp Worship","How can a sinner know","How can a sinner know",how_can_a_sinner_know,SHBC1864,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Temple Harp","How can a sinner know","How can a sinner know",how_can_a_sinner_know,TH1872,d140,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","How can a sinner know","How can a sinner know",how_can_a_sinner_know,TPMP1882,384,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","How can a sinner know","How can a sinner know",how_can_a_sinner_know,ToP1873,384,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","How can a sinner know","How can a sinner know",how_can_a_sinner_know,ToP1871,384,,,,,,,,,,,
"The United Methodist Hymnal","How Can We Sinners Know","How can we sinners know",how_can_a_sinner_know,UMH,372,"How Can We Sinners Know",,"Charles Wesley","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,VoP1873,457,,,"C. Wesley",,6.6.8.6,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","How can a sinner know","How can a sinner know",how_can_a_sinner_know,WMH1910,285,,,"Charles Wesley","Charles W. Jordan",,RHODES,rhodes_jordan,553176534234,English,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","How can a sinner know","How can a sinner know",how_can_a_sinner_know,WSHC1855,124a,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","How can a sinner know","How can a sinner know",how_can_a_sinner_know,WSHC1858,124a,,,,,,,,,,,
"Waves of Glory","How can a sinner know","How can a sinner know",how_can_a_sinner_know,WoG1905,253,,,"Charles Wesley",,,,,,English,,
"Waves of Praise","How can a sinner know","How can a sinner know",how_can_a_sinner_know,WoP1923,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wesley Hymns","How can a sinner know","How can a sinner know",how_can_a_sinner_know,WH1982,4,,,,,,BEALOTH,bealoth_mason,533321122232153,,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","How can a sinner know","How can a sinner know",how_can_a_sinner_know,ZRS1867,37c,,,,,,,,,,,
