tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1910","G Major",1112321751554532,8.7.8.7,,45
ANTIOCH,antioch_handel,"George F. Handel, 1685-1759; Lowell Mason, 1792-1872","D Major",176543215667711,,,892
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","D Major",123243271654323,"8.7.8.7 D","Croatian folk melody",708
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley, 1811-1884","E Flat Major",333353122111232345,8.6.8.6,,100
"[Glory be to the Father and to the Son]",glory_be_to_the_father_chant_13511,,"A Major",135116143222534232,,"Source Unknown",1
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905","G Major",321171267117651,,,697
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott","F Major",135654532123462,"7.6.7.6 D",,175
ENDSLEIGH,endsleigh_ferretti,"S. Salvatori","G Major",321122311762171,"7.6.7.6 D",,65
ZION,zion_hastings,,"D Major",555315651122171,,,631
REDEMPTION,redemption_gounod,"Charles Gounod","E Flat Major",33342172155564323,8.7.8.7.8.7,,28
WESNATE,wesnate_edwards,"Mark Edwards","C Major",123576551754345,8.7.8.7.8.7,,2
"CUM NUBIBUS",st_pancras_smart,"Henry Smart (1812-1879)",,17153432345125332176,,,36
KENSINGTON,kensington_new_tilleard,"James Tilleard","F Major",513213543326121,8.7.8.7.4.7,,31
"SWEET DAY",sweet_day_unseld,"B. C. Unseld, 1848-1923","G Major",11112333355533355655,,,19
WARSAW,warsaw_clark,,,154315345671217,,,26
"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,"Louis Hartsough","E Flat Major",1353211124653517,,,412
HANOVER,hanover_croft,Anon.,"G Major",511235127123217,10.10.11.11,"<i>A Supplement to the New Version of the Psalms</i>, 1708",329
"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,"W. G. Fischer","A Flat Major",55U123212321D55U1232,"11.11.11.11 with refrain",,355
"PRECIOUS NAME",precious_name_doane,"William H. Doane","A Flat Major",513212156176165,,,323
ARLINGTON,arlington_arne,"Thomas A. Arne","G Major",133321112354332,8.6.8.6,,1023
"JOYFUL SOUND",joyful_sound_51233,,"A Flat Major",51233231212352555,,,6
"ST. DROSTANE",st_drostane_dykes,"John Bacchus Dykes","B Flat Major",51512321543222,8.8.8.8,,124
"NOTHING BUT THE BLOOD",plainfield_lowry,"Robert Lowry","G Major",111235311123321,,,269
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,,"C Major",176556711125176,"8.8.8 with alleluias","Melchior Vulpius, Schönes Geistliches Gesangbuch (1609)",140
BENTLEY,bentley_hullah,"J. P. Hullah","D Major",323466517546533,7.6.7.6.7.6.7.6,,144
MIGDOL,migdol_mason,"Lowell Mason (1792-1872)",,551621713232171,,,178
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James William Elliott, 1833-1915","g minor",515321653456713,8.8.8.8,,127
"SHOUT ON, PRAY ON",shout_on_american,"Alice Parker","e minor",3455535431354311,,"American traditional (USA), <i>Sacred Harp</i>, 2nd ed., 1850",11
MERIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,,,210
DORT,dort_mason,"Lowell Mason (1792-1872)",,131565575232176,,,131
IRBY,irby_gauntlett,"Henry J. Gauntlett, 1805-1876","F Major",571117122113533,8.7.8.7.7.7,,279
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","A Flat Major",351323217651351332,,,243
"POWER IN THE BLOOD",power_in_the_blood_jones,"Lewis E. Jones","B Flat Major",555555666517222,,,255
CHENIES,chenies_matthews,"T. R. Matthews","G Major or modal",551332155611715,,,166
NEWCASTLE,newcastle_matthias,"Philip Matthias, 1954-","C Major",111D756(5)3(4)514535,8.8.8.8,,1
"ST. ALBAN",st_alban_haydn,"John B. Dykes; Franz J. Haydn","G Major",332215556624433261,"11.11.11.11 with refrain",,255
HERMAS,hermas_havergal,"Frances R. Havergal, 1836-1879","A Major",33321643217523431,,,264
"SEI DU MIR GEGRÜSSET",sei_du_mir_gegrusset,,"F Major or modal",123143211713453,"6.5.6.5 D with refrain","<cite>Enchiridion Geistlike Lede und Psalmen</cite>, Lübeck, 1545; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",3
FRANCONIA,franconia_konig,"W. H. Havergal","E Flat Major",12345356143251765665,6.6.8.6,"Muller's 'Choralbuch,' 1754.",219
"DAY OF PRAISE",day_of_praise_steggall,"Charles Steggall","F Major",53162716714323,6.6.8.6,,43
LEURA,leura_bartlett,"Lawrence Francis Bartlett, 1933-","C Major",5U1D645551144433254,,,2
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","e minor",123217123451345,11.11.11.11,,91
"VENI CREATOR",veni_creator_dykes,"J. B. Dykes","C Major",553465556345176,,,7
"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,"Clara H. Scott, 1841-1897","A Flat Major",176566552765765,8.8.9.8.8.8.8.4,,201
GUIDANCE,guidance_flotow,"Friedrich von Flotow (1812-1883)",,3465312313354312,,,50
"FREUEN WIR UNS ALLE",freuen_wir_uns_weisse,"Michael Weisse, c. 1480-1534","d minor",1232171134556564,8.7.8.7,,11
MELCOMBE,melcombe_webbe,"Samuel Webbe the elder, 1740-1816","E Flat Major",554321655176554,8.8.8.8,,377
LUDBOROUGH,ludborough_matthews,"T. R. Matthews, 1826-1910","E Flat Major",134565433321176,8.8.8.8,,22
"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,"Friedrich Filitz, 1804-1876","F Major or modal",332217112235544,6.5.6.5,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",161
HORTON,horton_schnydervonwartensee,"Xavier Schnyder, 1786-1868","G Major or modal",51311655423165765321,7.7.7.7,,389
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870-1957","F Major",333322444436765,"11.10.11.10 with refrain",,158
"ST. MATTHEW",st_matthew_croft,"William Croft","C Major",53513217132565452751,"8.6.8.6 D",,126
IRISH,irish_dublin,,"F Major",11512343235345127151,"8.6.8.6 D","'Dublin Hymn Book,' 1749.",142
"BLOOMFIELD CHANT",bloomfield_chant_bradbury,,,555111233333334,,,10
DUPUYTREN,dupuytren,"Dr. A.B. Everett","C Major",555U171D567165,8.8.8.8,,4
EAGLEY,eagley_walch,"James Walch","B Flat Major",567123321661465,8.6.8.6,,81
"PALMS OF GLORY",palms_of_glory_maclagan,"William Dalrymple Maclagan (1826-1910)","A Flat Major",55121712321765444321,7.7.7.7,,16
"RESONET IN LAUDIBUS",resonet_in_laudibus_german,"Ralph Vaughan Williams, 1872-1958","E Flat Major",531356553135654,"7.7.8.8 with refrain","<cite>Piae Cantiones,</cite> 1582",51
MERTON,merton_monk,"William Henry Monk (1823-1889); Alan Gray (1855-1935)",,135546653455665,8.7.8.7,,77
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-1893","F Major",335312333531233,"7.7.7.7 D",,645
"[I have a friend so precious]",i_have_a_friend_so_precious_currier,"M. E. Upham","D Major",,,,1
"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,,"G Major",112351232234532,8.8.8.8,"""Nürnbergerisches Gesangbuch,"" 1676",47
"KING’S LYNN",kings_lynn,"Ralph Vaughan Williams","d minor",545123476543171,"7.6.7.6 D",,60
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson, 1875-1947","C Major",515453456223516,"10.10 with refrain",,105
WYCHBOLD,wychbold_whinfield,"W. G. Whinfield, 1865-1919","D Major",156543231256716,8.7.8.7,,9
"CHALFONT PARK",chalfont_park_routley,"Erik Routley, 1917-1982","A Major",5176554323632155,8.6.8.8.6,,3
"[Tho' the way we journey may be often drear]",though_the_way_we_journey_may_jones,"Lewis E. Jones","D Flat Major",565435544347676,,,59
ANGLOS,anglos_woodbury,,"G Major or modal",51512223211161151712,8.8.8.8,,2
"FARTHER ALONG",farther_along_stevens,"W. B. Stevens, 1862-1940; J. R. Baxter, Jr., 1887-1960","F Major or modal",3531321211356533212,"10.9.10.9 with refrain",,36
HOMEVILLE,homeville_woodbury,,"D Major",34555513251653455551,,,2
CHRISTMAS,christmas_handel,"George Frederick Handel","D Major",345176512334555,8.6.8.6,,626
"ST. CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,,,220
"MAGDALEN COLLEGE",magdalen_college_hayes,"William Hayes, 1706-1777","D Major",1351644323456712,8.8.6.8.8.6,,23
ALLELUIA,alleluia_goldschmidt,"Otto Goldschmidt (1829— )",,51712333517123322334,8.8.6.8.8.6,,3
"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,"Claude Goudimel","F Major",56543243122115565435,6.6.7.6.6.7,,52
"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,"W. G. Ovens","D Flat Major",54565471135171776517,,,37
WUERTTEMBERG,wurtemburg_hundert_arien,,"E Flat Major",33551236713221523363,7.7.7.7.4,"<i>Hundert Arien</i>, Dresden, 1694",94
MOURNING,youll_hear_the_trumpet_sound_spiritual,"Josephine Carradine Dixon","E Flat Major",33231155342265334211,"6.8.7.7 with refrain",Spiritual,60
"ASH GROVE",ash_grove,"Leland Sateren, 1913-","F Major",51354311243217551321,"6.6.11.6.6.11 D",,137
FORMOSA,falfield_sullivan,"A. S. Sullivan","G Major or modal",321123444435545,,,59
FENITON,feniton_nicholson,"Sydney Hugo Nicholson, 1875-1947","F Major",1D6U12355653121D65U1,,,5
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick (b. 1950)","A Major",55654532555565453255,"9.9.10.10.3.3 with refrain",,36
"LONDONDERRY AIR",londonderry_air,,"D Flat Major",712323653216134,"11.10.11.10 D","Irish melody",102
"OLD 120TH",old_120th,,"D Major",134565567167517,6.6.6.6.6.6,"Thomas Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621",36
"[Holy, holy, holy, holy]",holy_holy_owens,"Jimmy Owens","C Major",12334332122346665443,,,30
MARSTON,marston_woodbury,,"B Flat Major",55123121235512317565,8.8.8.8,,2
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford","F Major",5132567165554321,10.10.10.4,,140
"GIVE ME JESUS",give_me_jesus_spiritual,"Verolga Nix","C Major",65535613321355,,"African American spiritual",45
MENDIP,mendip_english,"Cecil Sharp, 1859-1924; Ralph Vaughan Williams, 1872-1958","E Flat Major",55435176653112123321,8.6.8.6,,21
"[Some glorious moring sorrow will cease]",some_glorious_morning_sorrow_blackmore,"Carl A. Blackmore","G Major",32156561743267654332,,,19
MONMOUTH,luthers_hymn_luther_11321,,,11321223134532111321,,"Joseph Klug's Gesangbuch, 1535",346
"SO LANGE JESUS BLEIBT DER HERR",so_lange_jesus_bleibt_11351,,"E Flat Major",1135133222465513,,"<i>Choralbuch der Mennoniten Gemeinden Russlands<i>; Halbstadt, 1914",9
UNIVERSITY,university_collignon,"Charles Collignon, 1725-1785","C Major",543211235435,8.6.8.6,,44
"OH, FREEDOM",freedom_is_coming,,"f sharp minor",33321222333432123213,Irregular,"South African traditional",21
"ALL IN ALL",jernigan_jernigan,"Dennis Jernigan; William S. Moon","F Major",123221D7U1123D55U1D7,"8.8.5.8.8.5 with refrain",,21
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes, 1596-1992","C Major",13453456711761563545,,,56
NETTLETON,nettleton,,"D Major",321135223565321,,"American folk hymn; Wyeth's <cite>Repository of Sacred Music</cite>, Pt. III, 1813",806
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton","A Flat Major",3321176153335531,,,441
ACCLAMATIONS,acclamations_schrader,"Jack Schrader","C Major",1556551223453,12.12.12,,15
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","C Major",51765452332121,"7.6.7.6 D",,509
"[O soul, are you weary and troubled]",lemmel_chorus_lemmel,"Helen H. Lemmel, 1864-1961",,33532111444643234555,,,17
"MARY'S CHILD",marys_child_ainger,"Geoffrey Ainger, b. 1925","G Major",321332123531323,"4.3.6 D",,14
"[Oh, I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,"Rev. W. L. Stone","D Major",34555651765556666217,,,16
"SERVANT KING",the_servant_king_kendrick,"Graham Kendrick","E Flat Major",334321623451432,Irregular,,14
"DAYS OF ELIJAH",days_of_elijah_mark,"Robin Mark","A Flat Major",55555556555554335555,Irregular,,12
"FRED TIL BOD",fred_til_bod_lindeman,"Ludvig M. Lindeman, 1812-1887","C Major",153543123545765,7.7.7.7.7.7,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",28
"[Swing the door of your heart open wide]",swing_the_door_of_your_heart_vaughan,"Chas. W. Vaughan",,32121616513453212323,,,1
