displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,130b,,,"Charles Wesley, 1707-1788",,,,,,,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,143,,,,,,PROSPECT,i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Melody"
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Happy Singer",HS1888,d149,,,"Charles Wesley, 1707-1788",,,,,,,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Gospel Tent Hymns",GTH1890,d194,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Carols of Truth",CoT1917,d200,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d208,,,"Charles Wesley, 1707-1788",,,,,,,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,211,,,"Charles Wesley","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,254,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What is our calling's glorious hope?","What is our calling's glorious hope?",what_is_our_callings_glorious_hope,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,254,,,"C. Wesley","Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d260,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Salvation Soldier's Song Book",SSSB1880,d261,,,"Charles Wesley, 1707-1788",,,,,,,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Waves of Glory",WoG1905,283,,,"Charles Wesley",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,286,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d300,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d308,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,336,,,"Charles Wesley",Unknown,,DEAN,new_britain,513132165513132,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Free Methodist Hymnal",FMH1915,336,,,"Charles Wesley",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,344,,,,,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,344,,,,,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Methodist Hymnal (Text only edition)",MH1905,358,,,"Charles Wesley",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,358,,,"Charles Wesley","Edwin Moss",,LLANDAFF,llandaff_moss,321436222543235,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Glorious Gospel Hymns",GGH1931,364,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d371,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,378,,,,,8.6.8.6,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Family and Social Melodies",FSM1853,d379,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Chapel Hymn Book",CHB1868,d381,,,"Charles Wesley, 1707-1788",,,,,,,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,402,,,,,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Hymn Book of the Methodist Protestant Church",HBMP1859,404,,,"C. Wesley",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,404,,,"C. Wesley",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,406,,,,,8.6.8.6,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Song Book of the Salvation Army",SBSA1953,417,,,"Charles Wesley",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Hymn Book of the Free Methodist Church",HFMC1883,422,,,"Charles Wesley, 1707-1788",,,,,,,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,422,,,"Charles Wesley",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,422,,,"Charles Wesley","George Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,480,,,,,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,505,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Methodist Hymn-Book",MHB1884,520,,,"C. Wesley",,8.6.8.6,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d527,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Hymnal of the Methodist Episcopal Church",HMEC1878,539,,,"Charles Wesley",,,,,,English,,
