displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holding to God's Everlasting Arm","Holding to the mighty arm of Jesus",holding_to_the_mighty_arm_of_jesus,"Sing of Calvary",SoC1947,15,"Holding to God's Everlasting Arm","Holding, holding, He will surely keep us safe for all alarm","W. D.","Whit Denson",,"[Holding to the mighty arm of Jesus]",holding_to_the_mighty_arm_of_jes_denson,33321355315311232333,English,,
"Good-by, Until We Meet in Heaven","We've come out to the lonely churchyard",weve_come_out_to_the_lonely_churchyard,"Sing of Calvary",SoC1947,16,"Good-by, Until We Meet in Heaven","Goodby until we meet in heaven","E. W.","Eugene Wright",,"[We've come out to the lonely churchyard]",weve_come_out_to_the_lonely_wright,56133216511356532122,English,,
"Carry On for Him","Carry on for Jesus ev'rywhere you go",carry_on_for_jesus_everywhere_you_go,"Sing of Calvary",SoC1947,17,"Carry On for Him","Carry on for Jesus as you go","Otis L. McCoy","S. Whitt Denson",,"[Carry on for Jesus ev'rywhere you go]",carry_on_for_jesus_everywhere_denson,32311656111321161112,English,,
"In the Garden 'Neath the Old Olive Trees","In the darkness of night, bowed the Savior of light",in_the_darkness_of_night_bowed_the_sav,"Sing of Calvary",SoC1947,18,"In the Garden 'Neath the Old Olive Trees","In the garden 'neath the old olive trees","C. B. Donohue","Chesley Bray",,"[In the darkness of night, bowed the Savior of light]",in_the_darkness_of_night_bowed_bray,12323113216556111122,English,,
"I'm Saved","'Twas Jesus, my Savior, who pardoned my sins",twas_jesus_my_savior_who_pardoned_my_sin,"Sing of Calvary",SoC1947,19,"I'm Saved","Oh, glory to Jesus, my soul is redeemed","G. T. B.","Rev. G. T. Byrd",,"['Twas Jesus, my Savior, who pardoned my sins]",twas_jesus_my_savior_who_byrd,13333215553212313333,English,,
"Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,"Sing of Calvary",SoC1947,20,"Sweeping Through the Gates","Sweeping thru the gates","R. E. W.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,"Sing of Calvary",SoC1947,21,"Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Don't Forget to Pray","When the morning light you see",when_the_morning_light_you_see,"Sing of Calvary",SoC1947,22,"Don't Forget to Pray","Don't forget, don't forget","Rev. L. E. Green","Virgil O. Stamps",,"[When the morning light you see]",when_the_morning_light_you_see_stamps,13565355565451356534,English,,
"We'll Reap What We Sow","Oh, let us be careful while sowing our seed",o_let_us_be_careful_while_sowing_our_see,"Sing of Calvary",SoC1947,23,"We'll Reap What We Sow","We'll reap whatsoever we sow","James Rowe","Walter B. Seale",,"[Oh, let us be careful while sowing our seed]",o_let_us_be_careful_while_sowing_seale,31116515671133316123,English,,
"Oh I Want to See Him","As I journey thru the land, singing as I go",as_i_journey_through_the_land_singing_as,"Sing of Calvary",SoC1947,24,"Oh I Want to See Him","O I want to see Him, look upon His face","R. H. C.","R. H. Cornelius",,"[As I journey thru the land, singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
"They Are Waiting and Watching","I have loved ones who've gone to",i_have_loved_ones_whove_gone_to_that_bea,"Sing of Calvary",SoC1947,25,"They Are Waiting and Watching","They are waiting for me","J. C. L.","J. C. Lenderman",,"[I have loved ones who've gone to]",i_have_loved_ones_whove_gone_lenderman,55171321121655517132,English,,
"If You Want Religion","If you want religion in your weary heart today",if_you_want_religion_in_your_weary_heart,"Sing of Calvary",SoC1947,26,"If You Want Religion","If you want religion, good old time religion","Mrs. Dona Thomison","O. A. Parris",,"[If you want religion in your weary heart today]",if_you_want_religion_in_your_wea_parris,32356512323235555556,English,,
"It's Glory For Me","My Savior and King whose praises I sing",my_savior_and_king_whose_praises_i_sing,"Sing of Calvary",SoC1947,27,"It's Glory For Me","It's glory for me, I'm happy and free","H. L. T.","Henry L. Thompson",,"[My Savior and King whose praises I sing]",my_savior_and_king_thompson,565355656313321,English,,
"Joy the World Cannot Give","My heavy load of sin that I had borne so long",my_heavy_load_of_sin_that_i_had_borne_so,"Sing of Calvary",SoC1947,28,"Joy the World Cannot Give","The world can never give the joy that's in my soul","Newton Ward","W. H. Ward",,"[My heavy load of sin that I had borne so long]",my_heavy_load_of_sin_that_i_had_ward,33333332112111112333,English,,
"When Our Traveling Days Are Over","I have started for home, pressing on to the goal",i_have_started_for_home,"Sing of Calvary",SoC1947,29,"When Our Traveling Days Are Over","When I think of my home, built by Jesus my Lord","A. Y.","Andrew Yates",,"[I have started for home, pressing on to the goal]",i_have_started_for_home_pressing_yates,34545333216156132125,English,,
"Moving Higher","Since I've left the valley with its lonely shades of night",since_ive_left_the_valley_with_its_lonel,"Sing of Calvary",SoC1947,30,"Moving Higher","Higher and higher ev'ry day","Eugene Wright","A. E. Studdard",,"[Since I've left the valley with its lonely shades of night]",since_ive_left_the_valley_with_studdard,54365312323211761123,English,,
"He'll Make it Plain","I cannot tell, I do not know, why Jesus should to Calv'ry go",i_cannot_tell_i_do_not_know_why_jesus_sh,"Sing of Calvary",SoC1947,31,"He'll Make it Plain","He'll make it plain, I'll understand the pain","H. L. B.","H. L. Buice",,"[I cannot tell, I do not know, why Jesus should to Calv'ry go]",i_cannot_tell_i_do_not_know_buice,53334321171441235333,English,,
"When the Saints Go Marching In","I am going to a city where the streets are purest gold",i_am_going_to_a_city_where_the_streets_a,"Sing of Calvary",SoC1947,32,"When the Saints Go Marching In","When the saints go marching in","Mrs. B. W.","Mrs. Bard Williams",,"[I am going to a city where the streets are purest gold]",i_am_going_to_a_city_where_the_williams,34556553321216134556,English,,
"Merry Christmas 'Round the Earth","Merry Christmas, Merry Christmas, call the greetings 'round the earth",merry_christmas_merry_christmas_call_the,"Sing of Calvary",SoC1947,33,"Merry Christmas 'Round the Earth",,"Herb Claarence Edwards","V. B. (Vep) Ellis",,"[Merry Christmas, Merry Christmas, call the greetings 'round the earth]",merry_christmas_merry_christmas_ellis,33321116565434567165,English,,
"I'm Singing a Song","While traveling thru this wearisome world of trouble and care",while_traveling_through_this_wearisome_w,"Sing of Calvary",SoC1947,34,"I'm Singing a Song","No matter what comes, no matter what goes while traveling on","Adger M. Pace","Eugene Wright",,"[While traveling thru this wearisome world of trouble and care]",while_traveling_through_this_wear_wright,56561132313216515171,English,,
"Keep Me Near Thy Heart, O Jesus","While the world is rushing blindly",while_the_world_is_rushing_blindly,"Sing of Calvary",SoC1947,35,"Keep Me Near Thy Heart, O Jesus","Keep me near they heart, oh, Jesus","Avis B. Christiansen","C. A. Plummer",,"[While the world is rushing blindly]",while_the_world_is_rushing_blin_plummer,11332111334422334534,English,,
"I'll Live Some Day at God's Right Hand","Oh! I do not fear all my troubles here",o_i_do_not_fear_all_my_troubles_here,"Sing of Calvary",SoC1947,36,"I'll Live Some Day at God's Right Hand","I'll live some day at God's right hand","D. H.","Dave Henderson",,"[Oh! I do not fear all my troubles here]",o_i_do_not_fear_all_my_troub_henderson,11355332311135533212,English,,
"With Jesus","I'd rather walk with Jesus",id_rather_walk_with_jesus,"Sing of Calvary",SoC1947,37,"With Jesus",,"A. F.","Annetta Finley",,"[I'd rather walk with Jesus]",id_rather_walk_with_jesus_finley,13321355617651332135,English,,
"It's Real I Know","Once I was lost in sin",once_i_was_lost_in_sin_cato,"Sing of Calvary",SoC1947,38,"It's Real I Know","It's real, it surges over my soul","H. C.","Harold Cato",,"[Once I was lost in sin]",once_i_was_lost_in_sin_cato,55565333132111235432,English,,
"I Know It's Real","The fire within I feel",the_fire_within_i_feel,"Sing of Calvary",SoC1947,39,"I Know It's Real",,"J. R.","Jim Rick",,"[The fire within I feel]",the_fire_within_i_feel_rick,61132125243121,English,,
"God Is Coming","Glory is coming after a while",glory_is_coming_after_a_while,"Sing of Calvary",SoC1947,40,"God Is Coming","Glory is coming","Adger M. Pace","Fred L. Swilling",,"[Glory is coming after a while]",glory_is_coming_after_a_while_swilling,56516565365616556516,English,,
"My Life and Light","The Lord is now my life and light",the_lord_is_now_my_life_and_light,"Sing of Calvary",SoC1947,41,"My Life and Light",,"J. M. Henson","Fred L. Swilling",,"[The Lord is now my life and light]",the_lord_is_now_my_life_and_li_swilling,51176565561171566771,English,,
"Oh, What a Day","When the trumpet of the Lord shall sound for me some day",when_the_trumpet_of_the_lord_shall_pace,"Sing of Calvary",SoC1947,42,"Oh, What a Day","O what a day when we shall meet Him there","Adger M. Pace","Minzo C. Jones",,"[When the trumpet of the Lord shall sound for me some day]",when_the_trumpet_of_the_lord_shall_jones,35665366532313566536,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Sing of Calvary",SoC1947,43,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"We Shall Behold Jesus Our King","When we get home to glory land, over on yonders golden strand",when_we_get_home_to_glory_land,"Sing of Calvary",SoC1947,44,"We Shall Behold Jesus Our King","We shall behold Jesus our King","J. L. S.","John L. Shrader",,"[When we get home to glory land, over on yonders golden strand]",when_we_get_home_to_glory_shrader,32356111111316155651,English,,
"What a Delight","Sing of His glory, tell the glad song",sing_of_his_glory_tell_the_glad_song,"Sing of Calvary",SoC1947,45,"What a Delight","Praising my Savior for His great favor","J. H. H.","J. H. Holly",,"[Sing of His glory, tell the glad song]",sing_of_his_glory_tell_the_glad_holly,17131653535653165321,English,,
"Don't You Want To Go To Heaven?","Some glad day I'm going home where I nevermore shall roam",some_glad_day_im_going_home,"Sing of Calvary",SoC1947,46,"Don't You Want To Go To Heaven?","Don't you want to go to heaven some day","J. W.","Joseph West",,"[Some glad day I'm going home where I nevermore shall roam]",some_glad_day_im_going_home_west,56116513212165512333,English,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Sing of Calvary",SoC1947,47,"I Am Coming to the Cross","I am trusting, Lord, in Thee","Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Wonderful Heaven","Some day this life, with all its strife, will be forever past",some_day_this_life_with_all_its_strife,"Sing of Calvary",SoC1947,48,"Wonderful Heaven","Wonderful heaven where we'll be free from all care","C. B. W.","Charles B. Wycuff",,"[Some day this life, with all its strife, will be forever past]",some_day_this_life_with_all_its_wycuff,55536664356532555344,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sing of Calvary",SoC1947,49,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Because I'm so Glad","So far away from the homeland",so_far_away_from_the_homeland,"Sing of Calvary",SoC1947,50,"Because I'm so Glad","My soul is ever rejoicing","W. Oliver Cooper","L. D. Morris",,"[So far away from the homeland]",so_far_away_from_the_homeland_morris,34455565351112176512,English,,
"Marching With Our King","We are a band of royal soldiers",we_are_a_band_of_royal_soldiers,"Sing of Calvary",SoC1947,51,"Marching With Our King","March, march onward into battle","Adger M. Pace","L. D. Morris",,"[We are a band of royal soldiers]",we_are_a_band_of_royal_soldiers_morris,55555671533365432333,English,,
