displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hour of prayer","Sweet hour of prayer!  sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,16b,"Hour of prayer",,,"Wm. B. Bradbury",,"HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,,
"Paschal lamb","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,17,"Paschal lamb",,,"E. Heritage",,"PASCHAL LAMB",paschal_lamb_heritage,334534233216543,,,
Brown,"Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,18a,Brown,,,,,BROWN,brown_bradbury,512316716551325,,,
Fountain,"There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,18b,Fountain,,,,,FOUNTAIN,cowper_mason,345653165123433,,,
Esli,"How oft, alas!  this wretched heart",how_oft_alas_this_wretched_heart,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,19a,Esli,,,,,ESLI,esli_55335,55335544443234655533,,,
Melody,"Salvation, oh, the joyful sound",salvation_o_the_joyful_sound,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,19b,Melody,,,,,MELODY,twentyfourth_chapin,51232165512345542321,,,"American Melody"
"Alas!  and did my Saviour Bleed","Alas!  and did my Saviour bleed? ",alas_and_did_my_savior_bleed,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,20b,"Alas!  and did my Saviour Bleed","Jesus died for you",,"S. J. Vail",8.6.8.6,"ALAS!  AND DID MY SAVIOUR BLEED",alas_and_did_my_savior_bleed_vail,55132117651777671551,,,
"Cross and crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,20a,"Cross and crown",,,,,"CROSS AND CROWN",maitland_allen,345513216165513,,,
Ortonville,"Majestic sweetness sits enthroned ",majestic_sweetness_sits_enthroned,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,21,Ortonville,,,"Dr. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
Antioch,"Joy to the world!  the Lord is come!",joy_to_the_world_the_lord_is_come,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,22,Antioch,,,,,ANTIOCH,antioch_handel,176543215667711,,,
Woodstock,"I love to steal, awhile away",i_love_to_steal_awhile_away,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,23a,Woodstock,,,"Geo. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,,,
China,"Why do we mourn departing friends",why_do_we_mourn_departing_friends,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,23b,China,,,Swain,,CHINA,china_swan,32211366355566712231,,,
Lanesborough,"Early, my God, without delay",early_my_god_without_delay,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,24a,Lanesborough,,,,,LANESBOROUGH,lanesboro_dixon,15567154356421713271,,,
"Sweet land of rest","Sweet land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,24b,"Sweet land of rest",,,,,"SWEET LAND OF REST",sweet_land_of_rest_for_thee_i_sigh_51232,512323511655123,,,
Ashland,"How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,25,Ashland,,,"E. Heritage",,ASHLAND,ashland_heritage,335423132256432,,,
"I do believe","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,26a,"I do believe","I do believe, I now believe",,,,"I DO BELIEVE",campmeeting_17222,172221333234653544,,,
Mear,"Our Father!  through the coming year",our_father_through_the_coming_year,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,26b,Mear,,,,,MEAR,mear_williams,155331322315455,,,
Naomi,"Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,27a,Naomi,,,,,NAOMI,naomi_nageli,33354323433665453335,,,
Peterboro,"Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,27b,Peterboro,,,,,PETERBORO,peterborough_harrison,133443213554323,,,
Coronation,"All hail, the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,28a,Coronation,,,"O. Holden",,CORONATION,coronation_holden,511332123213212,,,
Cambridge,"Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,28b,Cambridge,,,"Dr. Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,,,
Arlington,"Our souls, by love together knit ",our_souls_by_love_together_knit,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,29,Arlington,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Bright crown","Ye valiant soldiers of the cross",ye_valiant_soldiers_of_the_cross,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,30,"Bright crown","Let us never mind the scoffs nor the frowns of the world",,"Wm. B. Bradbury",,"BRIGHT CROWN",ye_valiant_soldiers_bradbury,51115666651321,,,
Balerma,"Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,31b,Balerma,,,,,BALERMA,balerma_barthelemon,132165611323532,,,
Azmon,"Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,31a,Azmon,,,,,AZMON,azmon_glaser,511223212334325,,,
Zerah,"To us a Child of Hope is born",to_us_a_child_of_hope_is_born,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,32b,Zerah,,,"L. Mason",,ZERAH,zerah_mason,511132555534235,,,
Avon,"Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,32a,Avon,,,,,AVON,martyrdom_wilson,51651232135321325321,,,Scottish
"The penitent thief","As on the cross the Saviour hung",as_on_the_cross_the_savior_hung_and_wept,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,33,"The penitent thief",,,,,"THE PENITENT THIEF",the_penitent_thief_51222,512223216534553,,,
Marlow,"God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,34b,Marlow,,,"L. Mason",,MARLOW,marlow_chetham,133315555314321,,,
Heber,"How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,34a,Heber,,,"G. Kingsley",,HEBER,heber_kingsley,34555366653216532,,,
Memphis,"Oh, how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,35b,Memphis,,,,,MEMPHIS,twentyfourth_chapin,51232165512345542321,,,
"Stem the storm","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,35a,"Stem the storm","We'll stem the storm, it won't be long",,,,"STEM THE STORM",o_how_i_love_jesus,133322111222123,,,
Laban,"My soul, be on thy guard",my_soul_be_on_thy_guard,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,36a,Laban,,,"Dr. L. Mason",,LABAN,laban_mason,345551532176534,,,
