firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Infant Songs",IS1861,d30,,,,,,,,,English,,
"Up to thee, O gentle Savior","Hear us, Savior",up_to_thee_o_gentle_savior,"Infant Songs",IS1861,d31,,"Hear us, Savior","Emma Pitt",,,,,,English,,
"We are but minutes, little things","Tick, tick, tick",we_are_but_minutes_little_things,"Infant Songs",IS1861,d32,,"Tick, tick, tick",,,,,,,English,,
"We are little pilgrims","All that stays our progress",we_are_little_pilgrims_we_wigglesworth,"Infant Songs",IS1861,d33,,"All that stays our progress",,,,,,,English,,
"We are little stars for Jesus","He will help us shine still brighter",we_are_little_stars_for_jesus,"Infant Songs",IS1861,d34,,"He will help us shine still brighter","Emma Pitt",,,,,,English,,
"We've started on our journey","We're going into brighter fields",weve_started_on_our_journey,"Infant Songs",IS1861,d35,,"We're going into brighter fields","Emma Pitt",,,,,,English,,
"What have I ever done for Jesus","I'll work for Jesus",what_have_i_ever_done_for_jesus,"Infant Songs",IS1861,d36,,"I'll work for Jesus","Emma Pitt",,,,,,English,,
"What is birdie doing","Birdie's singing praises",what_is_birdie_doing,"Infant Songs",IS1861,d37,,"Birdie's singing praises","Emma Pitt",,,,,,English,,
"What shall I buy with my penny, papa","What shall I buy with my penny, papa",what_shall_i_buy_with_my_penny_papa,"Infant Songs",IS1861,d38,,,,,,,,,English,,
"What will you do when the snowflakes come","This is the song the birdie sang",what_will_you_do_when_the_snowflakes_com,"Infant Songs",IS1861,d39,,"This is the song the birdie sang","Emma Pitt",,,,,,English,,
"When of old the Jewish mothers","Gentle Jesus, gentle Jesus",when_of_old_the_jewish_mothers,"Infant Songs",IS1861,d40,,"Gentle Jesus, gentle Jesus","Cecil F. Alexander",,,,,,English,,
"While walking by the mossy bank","So I may work for Jesus too",while_walking_by_the_mossy_bank,"Infant Songs",IS1861,d41,,"So I may work for Jesus too","Emma Pitt",,,,,,English,,
"Yes, with his tender watchcare","Yes, with his tender watchcare",yes_with_his_tender_watchcare,"Infant Songs",IS1861,d42,,,"Emma Pitt",,,,,,English,,
