hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Go and Tell Jesus","Go bury thy sorrow, the world has its share",go_bury_thy_sorrow,GTSS1891,67,"Go and Tell Jesus","Go and tell Jesus",,"I. N. McHose",,"[Go bury thy sorrow, the world has its share]",go_bury_thy_sorrow_mchose,54653117654342765643,English,,
"Hear the Call","He will carry you through","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,HC1930,d37,"He will carry you through","Take thy sorrows","Mary A. Bachelor",,,,,,English,,
"His Praise Anew","Go Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,HPA1936,196,"Go Bury Thy Sorrow",,"Mary A. Bachelor",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,HBCM1891,d146,,,"Mary A. Bachelor",,,,,,English,,
"Hymn-Book of the Evangelical Association","Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,HBEA1882,530,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Go and tell Jesus","Bury thy sorrow, the world has its share",go_bury_thy_sorrow,HUSS1868,d17,,"Go and tell Jesus","Mary A. Bachelor",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,HUDW1886,d314,,,"Mary A. Bachelor",,,,,,English,,
"Hymns of Consecration and Faith","Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,HCF1902,111,"Go Bury Thy Sorrow",,,"P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,HGCC1968,d98,,,"Mary A. Bachelor",,,,,,English,,
"Hymns of the Millennial Dawn","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,HoMD1937,ad58,,,"Mary A. Bachelor",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,HMDM1921,d58,,,"Mary A. Bachelor",,,,,,English,,
"International Singing Annual for Sabbath Schools","Then gather the sunlight aglow","Bury thy sorrow, the world has its share",go_bury_thy_sorrow,ISAS1874,d9,,"Then gather the sunlight aglow","Mary A. Bachelor",,,,,,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Go, bury thy sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,JG1877,212,,,,,,,,,English,,
"Loving Voices: for Sunday-school, church and home circle","Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,LVSS1887,97,"Go Bury Thy Sorrow",,,"R. G. Staples",,"[Go bury thy sorrow]",go_bury_thy_sorrow_staples,3345655432333456571,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,MSCC1879,30,"Bury Thy Sorrow",,,"P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Notes of Joy, for the Sabbath School","Go and tell Jesus","Bury thy sorrow, the world has its share",go_bury_thy_sorrow,NJSS1869,d14,,"Go and tell Jesus","Mary A. Bachelor",,,,,,,,
"Our Favorite Hymnal","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,OFH1938,d69,,,"Mary A. Bachelor",,,,,,,,
"Our Hymns of Love, a Choice Collection of Gospel Songs","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,OHLC1909,d37,,,"Mary A. Bachelor",,,,,,,,
"Our Service of Song","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,OSoS1875,d81,,,"Mary A. Bachelor",,,,,,,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,PHBC1936,d42,,,"Mary A. Bachelor",,,,,,,,
"Poems and Hymns of Dawn","Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,PHoD1890,60,"Go Bury Thy Sorrow",,,,,,,,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Go, Tell It to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,PHN21900,181,"Go, Tell It to Jesus",,,,,"[Go bury thy sorrow]",go_bury_thy_sorrow_german,"334566 11765",English,,"From the German"
"Popular Hymns, revised: for the work and worship of the church Sunday school","Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,PHR1885,152a,,,,"P. P. Bliss",,"GO, BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,PHR1885,152b,,,,,,"GO AND TELL JESUS",go_bury_thy_sorrow_german,33456611765446535446,English,,German
"Praise Book","Go, and tell Jesus!","Bury thy sorrow, The world has its share",go_bury_thy_sorrow,PB1877,96,,"Go, and tell Jesus!",,,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,PG1881,19,"Go Bury Thy Sorrow",,Anonymous,"P. H. Woolsey",,"[Go bury thy sorrow]",go_bury_thy_sorrow_woolsey,11113222543544442333,English,,
"Precious Hymns","Go, bury thy sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,PH1870,378,,,,,,,,,,,
"Redeemer's Praise: for the Sunday-school, church and family","Go, Tell It to Jesus","Go, bury thy sorrow",go_bury_thy_sorrow,RP1882,97,"Go, Tell It to Jesus",,,,,"[Go, bury thy sorrow]",go_bury_thy_sorrow_german,33456611765446535446,English,,German
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,RS1900,564,"Go Bury Thy Sorrow",,"Mary A. Bachelor","Philipp Bliss","6.5.6.5 D",MAMRE,go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Requiem: a Collection of Funeral Music","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,RCFM1878,d12,,,"Mary A. Bachelor",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Bury thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,SSSC1880,5,"Bury thy Sorrow",,,,,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,SSAS1890,5,"Bury Thy Sorrow",,,"P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Go Tell it to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,SS11896,43,"Go Tell it to Jesus",,"M. A. Bachelor","Harry S. Lower",,"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,551231561435543311,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,SAM1880,372,"Bury Thy Sorrow",,,,,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,SH1925,345,,,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Silver Star Song Echo, containing Temperance, Nursery, Kindergarten and Minstrel Songs","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,SSSE1900,d20,,,"Mary A. Bachelor",,,,,,,,
"Singing Annual for Sabbath Schools 1874","Then gather the sunlight aglow","Bury thy sorrow, the world has its share",go_bury_thy_sorrow,SASS1874,d10,,"Then gather the sunlight aglow","Mary A. Bachelor",,,,,,,,
"Singing Glory","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,SG1929,d17,,,"Mary A. Bachelor",,,,,,,,
"Small Church Music","Скръбта си дълбоко скрий (Go bury thy sorrow)","Скръбта си дълбоко скрий (Go bury thy sorrow)",go_bury_thy_sorrow,SCM,5951,"Скръбта си дълбоко скрий (Go bury thy sorrow)",,,,,"[Go bury thy sorrow](Bliss)",go_bury_thy_sorrow_bliss,11766544653117665,Bulgarian,,
"Small Church Music","Сокрой свое горе (Go Bury Thy Sorrow)","Сокрой свое горе (Go Bury Thy Sorrow)",go_bury_thy_sorrow,SCM,6048,,,,,,"[Go Bury Thy Sorrow](Russian)",go_bury_thy_sorrow_russian,532315556354446653,,,
"Songs of Beulah Land, a Revival and Church Songbook","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,SBLR1920,d26,,,"Mary A. Bachelor",,,,,,English,,
"Songs of Joy and Gladness with Supplement","Go, tell it to Jesus","Go, bury thy sorrow",go_bury_thy_sorrow,SJGS1889,413,"Go, tell it to Jesus",,,,,"[Go, bury thy sorrow]",go_bury_thy_sorrow_german,33456611765446535446,English,,
"Songs of Praise and Worship","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,SoPW1931,d14,,,"Mary A. Bachelor",,,,,,,,
"Spiritual hymns of worship","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,S1957,d103,,,"Mary A. Bachelor",,,,,,,,
"Sunshine for Sunday Schools","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,S4SS1873,d22,,,"Mary A. Bachelor",,,,,,,,
"The Advent Christian Hymnal","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,ACH1894,d237,,,"Mary A. Bachelor",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Go Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,BSHR1924,345,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"The Broadman Hymnal","Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,BH1940,293,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"The Centennial Hymnal","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,CH1911,d101,,,"Mary A. Bachelor",,,,,,,,
"The Charm","Bury thy sorrow","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,C1871,d17,"Bury thy sorrow",,"Mary A. Bachelor",,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,CHR1882,703,,,,,,,,,,,
"The Christian Hymnist","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,CH1895a,d152,,,"Mary A. Bachelor",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Go, bury thy sorrow, the world hath its share","Go, bury thy sorrow, the world hath its share",go_bury_thy_sorrow,CMH1890,184,,,,"P. P. Bliss",,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"The Cyber Hymnal","Bury Thy Sorrow","Go bury thy sorrow, the world hath its share",go_bury_thy_sorrow,CYBER,692,"Bury Thy Sorrow",,"Mary A. Bachelor","Philip Paul Bliss",,"[Go bury thy sorrow, the world hath its share]",go_bury_thy_sorrow_bliss,117665446531176,English,"<cite>Sacred Songs & Solos, 888 Pieces</cite>, by Ira D. Sankey (London: Morgan & Scott, Ld), late 19th Century",
"The Evangelical Hymn and Tune Book","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,EHTB1882,d199,,,"Mary A. Bachelor",,,,,,,,
"The Evangelical Hymnal","Go, bury thy sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,EH1921,540,,,"Mary A. Bachelor","Philip P. Bliss",,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,,,
"The Fellowship Hymn Book","Go Bury Thy Sorrow","Go bury thy sorrow, the world hath its share",go_bury_thy_sorrow,FHB1908,164,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"The Fellowship Hymn Book","Go Bury Thy Sorrow","Go bury thy sorrow, the world hath its share",go_bury_thy_sorrow,FHB1909,164,"Go Bury Thy Sorrow",,"Mary A. Bachelor",,,,,,English,,
"The Garner","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,G1878,d31,,,"Mary A. Bachelor",,,,,,,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,HoG1911,208,"Go Bury Thy Sorrow",,Anon.,"Rev. W. T. Dale",,"[Go bury thy sorrow]",go_bury_thy_sorrow_dale,15655177121666662267,English,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Go bury Thy sorrow","Go bury Thy sorrow",go_bury_thy_sorrow,HCCH1876,114b,,,Anon.,,,,,,,,
"The Highway Hymnal (Revised edition)","Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,HHRR1886,357,,,,,,,,,English,,
"The New Church Hymnal","Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,NCH1926,367,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,NJH1885,665,,,,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,NJH1888,665,,,,,,,,,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Go bury thy sorrow, the world has its share","Go bury thy sorrow, the world has its share",go_bury_thy_sorrow,SHWT1892,224,,,,"P. P. Bliss",,SUNSHINE,go_bury_thy_sorrow_bliss,11766544653117665,English,,
"The Search Light: a collection of songs for Sunday schools and gospel meetings","Bury Thy Sorrow","Bury thy sorrow",go_bury_thy_sorrow,SL1894,104,"Bury Thy Sorrow",,,"S. S. Myers",,"[Bury Thy Sorrow] ",bury_thy_sorrow_myers,55566667652223165555,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,SDAH1886,1372,,,Anon.,"P. P. Bliss",,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,,,
"The Signal Triumph","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,ST1910,d22,,,"Mary A. Bachelor",,,,,,,,
"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle","Go, and tell Jesus!","Bury thy sorrow, The world has its share",go_bury_thy_sorrow,W1873,19,,"Go, and tell Jesus!",,,,,,,,,
"Uplifting Songs, New and Old","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,USNO1896,d52,,,"Mary A. Bachelor",,,,,,,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","Go Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,WoHN1894,127,"Go Bury Thy Sorrow",,,"R. G. Staples",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_staples,3345655432333456571,English,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","Go Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,WOH1889,127,"Go Bury Thy Sorrow",,,"R. G. Staples",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_staples,3345655432333456571,English,,
"Young People's Songs of Praise","Go Tell it to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,YPSP1902,194,"Go Tell it to Jesus",,"M. A. Bachelor","Harry S. Lower",,"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,551231561435543311,,,
"Zion's Praise","Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,ZP1925,d21,,,"Mary A. Bachelor",,,,,,English,,
