displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is at Work Within You","God is at work within you",god_is_at_work_within_you,"Hymns for the Family of God",HFFG1976,584,"God Is at Work Within You",,,"Fred Bock",,TOPEKA,god_is_at_work_within_you_bock,51111155511121255555,English,"Philippians 2:13",
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns for the Family of God",HFFG1976,402,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns for the Family of God",HFFG1976,51,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymns for the Family of God",HFFG1976,427,"I Lay My Sins on Jesus",,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Fill Thou My Life, O Lord My God","Fill Thou my life, O Lord",fill_thou_my_life_o_lord_my_god,"Hymns for the Family of God",HFFG1976,479,"Fill Thou My Life, O Lord My God",,"Horatius Bonar","Thomas Haweis",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face",here_o_my_lord_i_see_thee_face_to_face,"Hymns for the Family of God",HFFG1976,567,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Comforter Has Come","O spread the tidings 'round wherever",o_spread_the_tidings_round,"Hymns for the Family of God",HFFG1976,143,"The Comforter Has Come","The comforter has come","Frank Bottome","William J. Kirkpatrick",,COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
Amen,Amen,amens,"Hymns for the Family of God",HFFG1976,696,Amen,,,"Louis Bourgeois",,,,,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymns for the Family of God",HFFG1976,251,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns for the Family of God",HFFG1976,128,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Hymns for the Family of God",HFFG1976,587,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns for the Family of God",HFFG1976,345,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey; Paul Sjolund",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Beyond the Sunset","Beyond the sunset",beyond_the_sunset_o_blissful_morning,"Hymns for the Family of God",HFFG1976,127,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Hymns for the Family of God",HFFG1976,10,"Earth and All Stars","He has done marvelous things","Herbert F. Brokering","David N. Johnson; Jan Bender",,DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns for the Family of God",HFFG1976,178,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Reach Out and Touch","Reach out and touch a soul that is hungry",reach_out_and_touch_a_soul_that_is_hungr,"Hymns for the Family of God",HFFG1976,655,"Reach Out and Touch",,"Charles F. Brown","Charles F. Brown",,"REACH OUT",reach_out_brown,35551255553555555555,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Hymns for the Family of God",HFFG1976,502,"I'll Go Where You Want Me to Go","I'll go where You want me to go, dear Lord","Mary Brown; Charles E. Prior","Carrie E. Rounsefell",,"I'LL GO",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"Hymns for the Family of God",HFFG1976,291,"Thine Is the Glory","Thine is the glory, Risen, conquering Son","Edomond L. Budry; R. Birch Hoyle","George Friedrich Handel",,,,,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Hymns for the Family of God",HFFG1976,34,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Be Thou My Vision","Be Thou my Vision",be_thou_my_vision_o_lord_of_my_heart,"Hymns for the Family of God",HFFG1976,468,"Be Thou My Vision",,"Mary Byrne; Eleanor Hull","David Evans",,SLANE,slane,112165611232222,English,"Ancient Irish",
"Teach Us What We Yet May Be","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Hymns for the Family of God",HFFG1976,9,"Teach Us What We Yet May Be",,"Catherine C. Arnott","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Like a Lamb Who Needs the Shepherd","Where He leads me I must follow",where_he_leads_me_i_must_follow,"Hymns for the Family of God",HFFG1976,61,"Like a Lamb Who Needs the Shepherd",,"Ralph Carmichael","Ralph Carmichael",,"LIKE A LAMB",where_he_leads_me_i_must_follow,1231453213453465,English,,
"Reach Out to Jesus","Is your burden heavy",is_your_burden_heavy_as_you_bear_it_all_,"Hymns for the Family of God",HFFG1976,430,"Reach Out to Jesus","He is always there","Ralph Carmichael","Ralph Carmichael",,"REACH OUT TO JESUS",is_your_burden_heavy_carmichael,555561213232132,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns for the Family of God",HFFG1976,435,"The Savior Is Waiting","Time after time","Ralph Carmichael","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"He's Everything to Me","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Hymns for the Family of God",HFFG1976,632,"He's Everything to Me","Til by faith I met Him face to face","Ralph Carmichael","Ralph Carmichael",,"WOODLAND HILLS",woodland_hills_carmichael,33333345533333345533,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Hymns for the Family of God",HFFG1976,69,"Standing on the Promises",,"R. Kelso Carter","Norman E. Johnson",,TURLOCK,turlock,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for the Family of God",HFFG1976,322,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby; Fred Bock",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German",
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns for the Family of God",HFFG1976,465,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin: 12th century",
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Hymns for the Family of God",HFFG1976,22,"One Day","Living, He loved me!","J. Wilbur Chapman","Charles H. Marsh",,"ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Jesus! What a Friend for Sinners","Jesus! What a friend for sinners!",jesus_what_a_friend_for_sinners,"Hymns for the Family of God",HFFG1976,244,"Jesus! What a Friend for Sinners","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise Ye the Triune God","Praise ye the Father",praise_ye_the_father_for_his_loving_kind,"Hymns for the Family of God",HFFG1976,136,"Praise Ye the Triune God",,"Elizabeth Rundle Charles","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns for the Family of God",HFFG1976,117,"A Shelter in the Time of Storm","O Jesus is a rock ina  weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Hymns for the Family of God",HFFG1976,98,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,"Based on Lamentations 3:22, 23",
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Hymns for the Family of God",HFFG1976,462,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden",,LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"O To Be Like Thee","O to be like Thee!",o_to_be_like_thee_blessed_redeemer_this,"Hymns for the Family of God",HFFG1976,480,"O To Be Like Thee","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick",,CHRISTLIKE,christlike_kirkpatrick,,English,,
"God the Omnipotent","God the Omnipotent",god_the_omnipotent_mighty_avenger,"Hymns for the Family of God",HFFG1976,353,"God the Omnipotent",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov; Paul Sjolund",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Blessed Redeemer","Up Calvary's mountain one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Hymns for the Family of God",HFFG1976,275,"Blessed Redeemer","Blessed Redeemer, preccious Redeemer!","Avis B. Christiansen","Harry Dixon Loes",,REDEEMER,redeemer_loes,555535432444426,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns for the Family of God",HFFG1976,352,"Blessed Be the Name","Blessed be the name!","W. H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,,
"So Send I You","So send I you",so_send_i_you_to_labor_unrewarded,"Hymns for the Family of God",HFFG1976,664,"So Send I You","As the Father hath sent Me","E. Margaret Clarkson","John W. Peterson",,"SO SEND I YOU",toronto_peterson,111311121172224,English,"Based on John 20:21",
"We Plow the Fields and Scatter the Good Seed","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Hymns for the Family of God",HFFG1976,395,"We Plow the Fields and Scatter the Good Seed","All good gifts around us","Mathias Claudius","Johann A. P. Schulz",,"WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Hymns for the Family of God",HFFG1976,78,"My Hope Is in the Lord","For me He died","Norman J. Clayton","Norman J. Clayton",,WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
"Now I Belong to Jesus","Jesus my Lord will love me forever",jesus_my_lord_will_love_me_forever,"Hymns for the Family of God",HFFG1976,637,"Now I Belong to Jesus","Now I belong to Jesus","Norman J. Clayton","Norman J. Clayton",,ELISWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns for the Family of God",HFFG1976,253,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"I Am Praying for You","I have a Savior - He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Hymns for the Family of God",HFFG1976,676,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,INTERCESSION,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Hymns for the Family of God",HFFG1976,572,"Renew Thy Church, Her Ministries Restore",,"Kenneth Lorne Cober",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's ""Sacred Harp"""
"Father, I Adore You","Father, I adore You",father_i_adore_you,"Hymns for the Family of God",HFFG1976,414,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",,MARANATHA,maranatha_coelho,1221713344323,English,,
"I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"Hymns for the Family of God",HFFG1976,265,"I Know a Fount",,"O. Cooke","O. Cooke",,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Hymns for the Family of God",HFFG1976,494,"Wonderful Peace","Peace! Peace! Wonderul peace","W. D. Cornell","W. G. Cooper",,"WONDERFUL PEACE",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God our Redeemer",we_praise_thee_o_god_our_redeemer,"Hymns for the Family of God",HFFG1976,334,"We Praise Thee, O God, Our Redeemer",,"Julia C. Cory","Edward Kremser",,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns for the Family of God",HFFG1976,263,"There Is a Fountain Filled with Blood",,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"God Moves in a Mysterious Way","God move sin a mysterious way",god_moves_in_a_mysterious_way,"Hymns for the Family of God",HFFG1976,603,"God Moves in a Mysterious Way",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter"
"We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Hymns for the Family of God",HFFG1976,447,"We Are Living, We Are Dwelling",,"Arthur C. Coxe",,,BLAEHAFREN,blaenhafren,117653212171171,English,,
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Hymns for the Family of God",HFFG1976,444,"Speak, Lord, in the Stillness",,"E. May Grimes","Harold Green",,QUIETUDE,quietude_green,11265333445115566534,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend up on my heart",spirit_of_god_descend_upon_my_heart,"Hymns for the Family of God",HFFG1976,147,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assuarance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns for the Family of God",HFFG1976,67,"Blessed Assurance, Jesus Is Mine","This si my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp; Ovid Young",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns for the Family of God",HFFG1976,120,"He Hideth My Soul","He hideth my sould in the cleft","Fanny J. Crosby","William J. Kirkpatrick",,"HE HIDETH MY SOUL",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Hymns for the Family of God",HFFG1976,215,"Tell Me the Story of Jesus",,"Fanny J. Cosby","John R. Sweney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymns for the Family of God",HFFG1976,254,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"To God Be the Glory","To God be the glory-great things He hath done!",to_god_be_the_glory_great_things_he_hath,"Hymns for the Family of God",HFFG1976,363,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"Hymns for the Family of God",HFFG1976,405,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Hymns for the Family of God",HFFG1976,416,"Pass Me Not, O Gentle Savior","Savior, Savior","Fanny J. Crosby","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Jesus Is Calling","Jesus is tenderly calling you home",jesus_is_tenderly_calling_you_home,"Hymns for the Family of God",HFFG1976,434,"Jesus Is Calling","Calling today","Fanny J. Crosby","George C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,English,"John 11:28",
"I Am Thine, O Lord","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns for the Family of God",HFFG1976,455,"I Am Thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Hymns for the Family of God",HFFG1976,598,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry",,"ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
Redeemed,"Redeemed-how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Hymns for the Family of God",HFFG1976,646,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","William J. Kirkpatrick",,REDEEMED,redeemed_kirkpatrick,555556715122221,English,,
