displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On a day of Humiliation in time of war","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1161,"On a day of Humiliation in time of war",,"Isaac Watts, 1674-1748",,,,,,English,,
"On a day of humiliation in war","Lord, thou hast scourg'd our guilty land",lord_thou_hast_scourged_our_guilty_land,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P60,"On a day of humiliation in war",,,,8.6.8.6,,,,,,
"On a Day of Humiliations for Disappointments in War","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LX,"On a Day of Humiliations for Disappointments in War",,,,,,,,English,,
"On a day of prayer for success in war","Lord, how shall wretched sinners dare",lord_how_shall_wretched_sinners_dare,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCX,"On a day of prayer for success in war",,Steel,,,,,,English,,
"On a day of prayer for success in war","Lord, how shall wretched sinners dare",lord_how_shall_wretched_sinners_dare,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXVII,"On a day of prayer for success in war",,Steele,,8.8.8.8,,,,English,,
"On a day of prayer for success in war","Lord, how shall wretched sinners dare",lord_how_shall_wretched_sinners_dare,"Miscellaneous Pieces in Verse and Prose",MPVP1780,123,"On a day of prayer for success in war",,,,,,,,English,,
"On a Day when Men were Counted","On a day when men were counted",on_a_day_when_men_were_counted,"Praise Ways",PW1975,52,"On a Day when Men were Counted",,"Daniel Thambyrajah Niles",,,"[On a day when men were counted]",korea_korean_carol,345323423453442,,,"Korean Carol"
"On a day when men were counted","On a day when men were counted",on_a_day_when_men_were_counted,"The Hymnal of the United Church of Christ",HUCC1974,103,,,"Daniel Thambyrajah Niles",,,,,,English,,
"On a day when men were counted","On a day when men were counted",on_a_day_when_men_were_counted,"The Hymnal",H1973,d379,,,"Daniel Thambyrajah Niles",,,,,,,,
"On A Day When Men Were Counted","On a day when men were counted",on_a_day_when_men_were_counted,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,406,"On A Day When Men Were Counted",,"Daniel Thambyrajah Niles, 1908 - 1970",,"8.7.8.7 D",KOREA,korea_korean_carol,345323423453442,,,
"On a Day When Men Were Counted","On a day when men were counted, God became the Son of Man",on_a_day_when_men_were_counted,"The Cyber Hymnal",CYBER,4779,"On a Day When Men Were Counted",,"Daniel T. Niles, 1908-1970",,"8.7.8.7 D",KOREA,korea_korean_carol,345323423453442,English,,"Korean carol"
"On a desert, bleak and dreary","On a desert, bleak and dreary",on_a_desert_bleak_and_dreary,"The Christian Hymnist",CH1895a,d418,,,"L. M. Bateman",,,,,,,,
"On a fast day for the revival of religion; or a vision of the dry bones","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d167,"On a fast day for the revival of religion; or a vision of the dry bones",,"Philip Doddridge",,,,,,English,,
"On a fast-day during pestilence or general sickness","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,377,"On a fast-day during pestilence or general sickness",,,,8.6.8.6,,,,,,
"On a fast-day for the revival of religion","Look down O God with pitying eye",look_down_o_lord_with_pitying_eye,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,373,"On a fast-day for the revival of religion",,,,8.8.8.8,,,,,,
"On a fearful brink I stood","On a fearful brink I stood",on_a_fearful_brink_i_stood,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,370,,,,,,,,,,,
"On a glad Christmas morn","O come, little children, and joyfully sing",o_come_little_children_and_joyfully_sing,"Songs for Children",S4C1942,d92,,"On a glad Christmas morn","K. Merrill",,,,,,,,
"On a glad Sabbath morning when the bells are ringing","On a glad Sabbath morning when the bells are ringing",on_a_glad_sabbath_morning_when_the_bells,"Primary Songs for the Primary Class in the Sunday School. Rev.ed.",PSPC1944,d66,,,"Ella E. Rockwood",,,,,,,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",_,"The Illustrated Family Hymn Book",IFHB1980,114,"On a Hill Far Away",,,,,"The Old Rugged Cross",_,,,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,180,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,186,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard","George Bennard","12.8.12.9 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,,,
"On a hill far away","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,"Church Hymnal, Fifth Edition",ICH5,236,,,,,,,,,,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Hymns for the Living Church",HFLC1974,236,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a hill far away","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,"Hymns Old and New: New Anglican",HONNA,399,,,,,,,,,English,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,533,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard","George Bennard","12.8.12.8 with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a hill far away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Complete Mission Praise",CMP2000,536,"On a hill far away","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Great Songs of the Church (Revised)",GSC1986,655,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a hill far away, loved ones for me","On a hill far away, loved ones for me",on_a_hill_far_away_loved_ones_for_me,"Brighter Day",BD1959,d68,,,"Christopher C. Stafford",,,,,,English,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",_,"American Baptist Hymnal",ABH1960,12,,,,,,"[On a hill far away stood an old rugged cross]",_,,English,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",_,"First Baptist Favorites",FBF1997,86,,,,,,"OLD RUGGED CROSS",_,,,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,132,,,,,,,,,English,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",_,"Let's just Praise the Lord (Music Edition)",LJPMaadi,137,,,,,,,,,English,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",_,"The Book of Hymns (A fresh anthology of favourite hymns)",TBoH2006,174,,,,,,,,,,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Hymnal: Army and Navy",ANH1942,296,,,,,,,,,,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Churches of Christ Hymn Book",CCHB1974,369,,,"G. Bennard",,Irregular,,,,English,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",_,"The New Broadman Hymnal",NBH1977,430,,,,,,,,,,,
"ON A HILL FAR AWAY STOOD AN OLD RUGGED CROSS (The Old Rugged Cross)","On a hill far away stood an old rugged Cross",on_a_hill_far_away_stood_an_old_rugged,"The Treasury of Easter Music and music for Passiontide",TTEaster,22,"ON A HILL FAR AWAY STOOD AN OLD RUGGED CROSS (The Old Rugged Cross)",,,,,"[On a hill far away stood an old rugged Cross]",old_rugged_cross_bennard,34546555657667654543,,,
"On a Hill Far Away (The Old Rugged Cross)","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"This Far By Faith: an African American resource for worship",TFBF1999,77,"On a Hill Far Away (The Old Rugged Cross)","So 'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a Hill Far Away (The Old Rugged Cross)","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"African Methodist Episcopal Church Hymnal",AMEC1984,143,"On a Hill Far Away (The Old Rugged Cross)","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958","Irregular with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a Hill Far Away (The Old Rugged Cross)","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The New Century Hymnal",NCH1995,195,"On a Hill Far Away (The Old Rugged Cross)","So I'll cherish the old rugged cross","George Bennard","George Bennard",Irregular,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a hill far away (The old rugged cross)","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,"Complete Anglican Hymns Old and New",CAH2000,520,"On a hill far away (The old rugged cross)","So I'll cherish the old rugged cross","George Bennard","George Bennard, 1873-1958","6.6.8 D with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a hill stands a beautiful tree","On a hill stands a beautiful tree",on_a_hill_stands_a_beautiful_tree,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,15,,,"L. W.",,,,,,English,,
"On a hill stands a beautiful tree","On a hill stands a beautiful tree",on_a_hill_stands_a_beautiful_tree,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,43,,,"L. Wilder; Christian G. Barth",,,,,,,,
"On a hill stands a beautiful tree","On a hill stands a beautiful tree",on_a_hill_stands_a_beautiful_tree,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,216b,,,,,,,,,English,,
"On a journey","We are traveling on a lovely journey",we_are_traveling_on_a_lovely_journey,"Harvest Songs",HS1953,d115,"On a journey","Going to live","D. Beard",,,,,,English,,
"On a Journey Together","Walking on cobblestones",walking_on_cobblestones,"Gather Comprehensive, Second Edition",GC2,653,"On a Journey Together","On a journey together","John Angotti","John Angotti",,"[Walking on cobblestones]",walking_on_cobblestones_angotti,,English,,
"On a Mission","I've been reading of a country, where the best of people go",ive_been_reading_of_a_country,"Matchless Gift",MG1956,86,"On a Mission","There I'll meet my dear companions that I knew in days of yore","W. C. S.","W. C. Stewart",,"[I've been reading of a country, where the best of people go]",ive_been_reading_of_a_country_stewart,,English,,
"On a Mount Exceeding High","[On a Mount Exceeding High]",on_a_mount_exceeding_high,"Scripture Song Database",NTSONG,2653,"On a Mount Exceeding High",,"Charles M Mountain",,,,,,English,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",
"On a national fast in war","While o'er our guilty land, O Lord",while_oer_our_guilty_land_o_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,374,"On a national fast in war",,,,8.8.8.8,,,,,,
"On a Night Like Any Other","On a night like any other (Numa noite come as outras)",on_a_night_like_any_other,"When Breaks the Dawn: hymns from Brazil",WBTD2006,114,"On a Night Like Any Other",,"James Hart Brumm, b. 1962; João Wilson Faustini","João Wilson Faustini",8.7.8.7.7.7,HORTO,horto_faustini,32176566217654365456,"English; Portuguese",,
"On a night so holy, Christ","On a night so holy, Christ",on_a_night_so_holy_christ,"Songs for Primary Children",S4P1958,d59,,,"Imogene Humphrey",,,,,,,,
"On A Planté Sa Croix en Terre","On a planté sa croix en terre",on_a_plante_sa_croix_en_terre,"Les Chants du Pèlerin",CdP2001,187,"On A Planté Sa Croix en Terre","Alléluia! Il est vivant!",,"Marie-Louise Girod",,GIROD,girod_girod,117132711,French,"t. <i>Musique et Chant</i>",
"On a public fast during national judgments","See, gracious Lord, before thy throne",see_gracious_god_before_thy_throne,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,376,"On a public fast during national judgments",,,,8.6.8.6,,,,,,
"On a rainy day","Who will try to be a sunbeam",who_will_try_to_be_a_sunbeam,"Children's Praise No.2",CP21911,d52,"On a rainy day","I will try","Edith Sanford Tillotson",,,,,,English,,
"On a Rainy Day","Rain, rain, falling all around",rain_rain_falling_all_around,"Sing for Joy: a songbook for young children",S4J1961,96,"On a Rainy Day",,"Josephine Royle","John P. Sacco",,"[Rain, rain, falling all around]",rain_ran_falling_all_around_sacco,31555554255555531114,English,,
"On a Rainy Day","Who will try to be a sunbeam",who_will_try_to_be_a_sunbeam,"The Excelsior Hymnal",EH1919,259,"On a Rainy Day","I will try, I will try","E. S. T.","Edith Sandford Tillotson",,"[Who will try to be a sunbeam]",who_will_try_to_be_a_sunbeam_tillotson,,English,,
"On a rugged hill","Calvary rugged hill of sorrow",calvary_rugged_hill_of_sorrow,"Choir Favorites. Vol. 6",CFV61973,d6,"On a rugged hill",,"Keith Whitford",,,,,,,,
"On a Rugged Hill","On a rugged hill stood a rugged cross",on_a_rugged_hill_stood_a_rugged_cross,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,31,"On a Rugged Hill","Calv'ry, rugged hill of sorrow","K. W.","Keith Whitford",,"[On a rugged hill stood a rugged cross]",on_a_rugged_hill_stood_a_rugged_whitford,5671556712,English,,
"On a Rugged Hill","On a rugged hill stood a rugged cross",on_a_rugged_hill_stood_a_rugged_cross,"20th Century Gospel Songs",TCGS1957,55,"On a Rugged Hill","Calv'ry, rugged hill of sorrow","K. W.","Keith Whitford",,"[On a rugged hill stood a rugged cross]",on_a_rugged_hill_stood_a_rugged_whitford,5671556712,English,,
"On a rugged hill stood a rugged cross","On a rugged hill stood a rugged cross",on_a_rugged_hill_stood_a_rugged_cross,"Choir Favorites. Vol. 6",CFV61973,d25,,,,,,,,,,,
"On a Spring Day","All the beauty out of doors",all_the_beauty_out_of_doors,"A First Book in Hymns and Worship",FBHW1922,5,"On a Spring Day",,"Edith Lovell Thomas","Franz Schubert",,"[All the beauty out of doors]",all_the_beauty_out_of_doors_schubert,3311774333,English,,"Arr. from Franz Schubert, Op. 140"
"On a Starry Night","On a starry night the angels came",on_a_starry_night_the_angels_came,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,192,"On a Starry Night","Far away in glory","Alfred Phillips","W. A. Ogden",,"[On a starry night the angels came]",there_is_a_land_of_pure_delight_ogden,12333213555671132543,English,,
"On a Stormy Night","Lord of the earth, and seas, and skies",lord_of_the_earth_and_sea_and_skies,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,24,"On a Stormy Night",,,,,,,,English,,
"On a Sunday morning","Children can you truly tell",children_can_you_truly_tell,"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings",NGS1866,6,,"On a Sunday morning",,,,,,,,,
"On a Sunday Morning","Children, can you truly tell",children_can_you_truly_tell,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,6,"On a Sunday Morning","On a Sunday morning",,,,"[Children, can you truly tell]",children_can_you_truly_tell_bradbury,55556U111D5533225555,English,,
"On a Sunday morning","Children, can you truly tell",children_can_you_truly_tell,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,18,,"On a Sunday morning",,,,,,,English,,
"On a Sunny Day","On a sunny day are you smiling",on_a_sunny_day_are_you_smiling,"New Hymns of Hope",NHOH,174,"On a Sunny Day",,"Saya Ojiri","Saya Ojiri",9.7.8.7,WARABE,warabe_ojiri,1D7U1D7U11D7U11D3343,English,,
"On a sweet summer's evening, as I walked the street","On a sweet summer's evening, as I walked the street",on_a_sweet_summers_evening_as_i_walked_t,"A Collection of Hymns for the use of Christians",CoH41810,M.IV,,,,,,,,,English,,
"On a sweet summer's evening, as I walked the street","On a sweet summer's evening, as I walked the street",on_a_sweet_summers_evening_as_i_walked_t,"The Melody of the Heart",MoH1804,d37,,,,,,,,,,,
"On a sweet summer's evening, as I walked the street","On a sweet summer's evening, as I walked the street",on_a_sweet_summers_evening_as_i_walked_t,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,75,,,,,,,,,English,,
"On a sweet summer's evening, as I walked the street","On a sweet summer's evening, as I walked the street",on_a_sweet_summers_evening_as_i_walked_t,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d198,,,,,,,,,English,,
"On a sweet summer's evening, as I walked the street","On a sweet summer's evening, as I walked the street",on_a_sweet_summers_evening_as_i_walked_t,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d216,,,,,,,,,English,,
"On a wonderful page, in God's wonderful book","On a wonderful page, in God's wonderful book",on_a_wonderful_page_in_gods_wonderful_bo,"The King's Praise ... a General Purpose Song Book",KPGP1927,d149,,,"E. C. Baird",,,,,,,,
"On a Year of threatening Drought","The spring, great God, at thy command",the_spring_great_god_at_thy_command,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DI,"On a Year of threatening Drought",,"Dr. Gibbons",,8.6.8.6,,,,English,,
"On a Year of threatening Rain","How hast thou Lord, from year to year",how_hast_thou_lord_from_year_to_year,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DII,"On a Year of threatening Rain",,,,8.6.8.6,,,,English,,
"On admitting a New Member","Brother in Christ, and well-belov'd",brother_in_christ_and_well_beloved,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXCIX,"On admitting a New Member",,,,8.8.8.8,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXV,,,,,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLXV,,,,,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXV,,,,,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXXXIII,,,"Henry Moore",,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,16b,,,"Henry Moore",,,,,,,,
"On all the earth Thy Spirit shower","On all the earth Thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,53,,,,Handel,,SAUL,dirge_handel,333333234324456,English,,
"On all the earth Thy Spirit shower","On all the earth Thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns for all Christians",HAC1889,78,,,"Henry More",,,,,,English,,
"On all the earth Thy Spirit shower","On all the earth Thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns for All Christians",H4AC1869,H78,,,"Henry More",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The Hymn Book of the Free Methodist Church",HFMC1883,122,,,"Henry Moore",,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,135d,,,,,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,181,,,"Henry Moore","Lowell Mason",,NEUKOMM,ames_neukomm,551712713271,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,181,,,"Henry More",,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,202,,,,,,,,,English,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d203,,,"Henry Moore",,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d207,,,"Henry Moore",,,,,,,,
