displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Wedding Guests Were Waiting","The wedding guests were waiting ","The Wedding Guests Were Waiting",,the_wedding_guests_were_waiting,English,"Mary Nelson Keithahn, 1934-","7.6.7.6 D",,2
"There is a fountain opened wide","There is a fountain opened wide","There is a fountain opened wide",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",,"Revision: Hymns for Today's Chruch",2473
"The Voice from Galille","I heard the voice of Jesus say, come unto me and rest","The Voice from Galille",,i_heard_the_voice_of_jesus_say_come_unto,English,"Rev. Horatius Bonar (1808-1889)",,,1226
"The Master calling","Hark, the voice of Jesus calling","The Master calling",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March",8.7,,505
"The Saviour, O what endless charms","The Saviour, O what endless charms",,,the_savior_o_what_endless_charms,,Steele,8.6.8.6,,276
"There's a Sweet, Sweet Spirit in This Place","There's a sweet, sweet Spirit in this place","There's a Sweet, Sweet Spirit in This Place","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers, b. 1922",,,41
"The spirit's influences compared to living water","Bless'd Jesus, source of grace divine","The spirit's influences compared to living water",,blest_jesus_source_of_grace_divine,English,"Dr. Doddridge",8.8.8.8,,39
"The well of living water","Jesus, the gift divine I know","The well of living water",,jesus_the_gift_divine_i_know,English,,8.8.8.8,,29
"The Vision of a Dying World","The vision of a dying world","The Vision of a Dying World",,the_vision_of_a_dying_world,English,"Anne Ortlund","8.6.8.6 D",,13
"To the Harvest Fields (In The Service Of My King)","To the harvest fields I will gladly go","To the Harvest Fields (In The Service Of My King)",,to_the_harvest_fields_i_will_gladly_go,English,"Tillit S. Teddlie",,,13
"The Time of the Harvest Is Nigh","The time of the harvest is nigh","The Time of the Harvest Is Nigh","The lab'rers are few",the_time_of_the_harvest_is_nigh,English,"R. A. Evilsizer","8.8.4.5.8 with refrain",,8
"There's a Work for Jesus","There's a work for Jesus, ready at your hand","There's a Work for Jesus","Work for Jesus, day by day",theres_a_work_for_jesus_ready_at_your_ha,,"Elsie D. Yale","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Work_for_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (254)",7
"The Harvest is White","Lift up your eyes behold and see","The Harvest is White","The harvest fields, O brother, see",lift_up_your_eyes_behold_and_see,English,"W. E. Penn",,,6
"Tomen Agua Viva (Drink Living Water)","Vengan, hambrientos, vengan, sedientos (Come, you hungry, come, you thirsty)","Tomen Agua Viva (Drink Living Water)",,vengan_hambrientos_vengan,"English; Spanish","Colleen Fulmer, n. 1951; Rufino, Zaragoza, OFM, n. 1957",,,4
"The Living Water","Come to the fount of healing","The Living Water","List to the Bride and Spirit",come_to_the_fount_of_healing,,"Julia Sterling",,,2
"Toma de la fuente de agua","Vagué sediento en el pecado abrumador","Toma de la fuente de agua","Toma de la fuente de agua",vague_sediento_en_el_pecado_abrumador,Spanish,"John W. Peterson; Aarón Espinosa",,,2
"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,,1
"The Bread and the Wine Are Here","The bread and the wine are here","The Bread and the Wine Are Here","Come in; sit down",the_bread_and_the_wine_are_here,English,"Daniel Charles Damon","7.8.8.8 with refrain",,1
"Todo aquel que invocare","Y ¿cómo podrán invocar","Todo aquel que invocare","Todo aquel que invocare",y_como_podran_invocar,Spanish,,,"Basada en Romanos 10:13-15",1
"Three Women","She dances 'mid the city lights, she courts all men with money","Three Women",,she_dances_mid_the_city_lights,English,"Tom Maddela; Rolando S. Tinio",,,1
"The Call for Reapers","Do you hear the summons the Master makes today?","The Call for Reapers","Come into the harvest",do_you_hear_the_summons,English,"Eben E. Rexford",,,1
"The Golden Harvest","Ye Christians, rise, your work pursue","The Golden Harvest",,ye_christians_rise_your_work_pursue,English,"W. T. Dale",8.8.8.8,,1
