displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fret Not Thyself","Fret not thyself, nor envoius be",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Blue)",BPsH,63,"Fret Not Thyself",,,"Ernest R. Kroeger","8.8.6 D",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"Fret not Thyself, nor Envious Be","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,70,"Fret not Thyself, nor Envious Be",,,"Ernest R. Kroeger","8.8.6 D",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"Forever trusting in the Lord","Forever trusting in the Lord",forever_trusting_in_the_lord,"Trinity Hymnal",TH1961,569,,,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,"<cite>The Psalter</cite>, 1912",
"Forever Trusting in the Lord","Forever trusting in the Lord",forever_trusting_in_the_lord,"Trinity Hymnal (Rev. ed.)",TH1990,671,"Forever Trusting in the Lord",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"Fret not thy self at wicked men","Fret not thy self at wicked men",fret_not_thy_self_because_of_them,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXXXVII,,,,,,,,,English,,
"Forever Trusting","Delight thee in the Lord, and He",delight_thee_in_the_lord_and_he_will_gra,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,82,"Forever Trusting","Forever trusting in the Lord",,"J. B. Herbert",,"[Delight thee in the Lord, and He]",for_evil_doers_fret_thou_not_herbert,32151236434321321512,English,,
"Fret not thyself","Fret not thyself because of evildoers",fret_not_thyself_because_of_evildoers,"The Hymnary for use in Baptist churches",H4B1936,705a,"Fret not thyself",,,"W. Croft, 1678-1727",,"[Fret not thyself]",chant_croft_17653,1765321171,English,,
"Fret not thyself","Fret not thyself because of evildoers",fret_not_thyself_because_of_evildoers,"The Hymnary for use in Baptist churches",H4B1936,705b,"Fret not thyself",,,"W. Crotch, 1775-1847",,"[Fret not thyself]",fret_not_thyself_crotch,,English,,
"Fret not thyself, tho' wicked Men","Fret not thyself, tho' wicked Men",fret_not_thyself_though_wicked_men,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,64,,,,,,,,,English,,
"""Fret not thyself because of evil-doers""","Let thy heart no more be troubled",let_thy_heart_no_more_be_troubled,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,70,"""Fret not thyself because of evil-doers""",,"E. F. H.",,,,,,English,,
"Fret Not for Those Who Do Wrong Things","Fret not for those who do wrong things",fret_not_for_those_who_do_wrong_things,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,188,"Fret Not for Those Who Do Wrong Things",,"Christopher L. Webber",,8.6.8.6,CULROSS,culross,513217125171237,English,,"<i>Scottish Psalter</i>, 1635"
