displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not unto us but thee alone","Not unto us but thee alone",not_unto_us_but_thee_alone_blessed_lamb_,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d294,,,"John Cennick",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d132,,,"William Cowper",,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d153,,,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d304,,,"William Cowper",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d166,,,"Anna S. Dober",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d29,,,"Philip Doddridge",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d140,,,"Philip Doddridge",,,,,,,,
"Great God, thy watchful care we bless","Great God, thy watchful care we bless",great_god_thy_watchful_care_we_bless,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d144,,,"Philip Doddridge",,,,,,,,
"How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d173,,,"Philip Doddridge",,,,,,,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d248,,,"Philip Doddridge",,,,,,,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d368,,,"Philip Doddridge",,,,,,,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d401,,,"Philip Doddridge",,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d353,,,"Samuel Ecking",,,,,,,,
"Shepherd of Isr'l, hear my prayer","Shepherd of Isr'l, hear my prayer",shepherd_of_israel_hear_my_prayer,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d372,,,"S. Ellis",,,,,,,,
"I my Ebenezer raise","I my Ebenezer raise",i_my_ebenezer_raise,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d189,,,"John Fawcett",,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d379,,,"John Fawcett",,,,,,,,
"What scenes of horror and of dread [death]","What scenes of horror and of dread [death]",what_scenes_of_horror_and_of_dread,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d456,,,"John Fawcett",,,,,,,,
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d321,,,"John Gambold",,,,,,,,
"From winter's barren clods","From winter's barren clods",from_winters_barren_clods,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d120,,,"Thomas Gibbons",,,,,,,,
"Now may the God of peace and love","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d300,,,"Thomas Gibbons",,,,,,,,
"O thou who all things canst control","O thou who all things canst control",o_thou_who_all_things_canst_control,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d333,,,"Sigmund C. Gmelin",,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d152,,,"John A. Granade",,,,,,,,
"The Son of Man they did betray","The Son of Man they did betray",the_son_of_man_they_did_betray,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d412,,,"John A. Granade",,,,,,,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d483,,,"John A. Granade",,,,,,,,
"Ye weary heavy laden souls","Ye weary heavy laden souls",ye_weary_heavy_laden_souls,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d489,,,"John A. Granade",,,,,,,,
"O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d342,,,"James Grant",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d272,,,"William Hammond",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d39,,,"Susanna Harrison",,,,,,,,
"Behold with awful pomp","Behold with awful pomp",behold_with_awful_pomp,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d50,,,"Joseph Hart",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d91,,,"Joseph Hart",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d97,,,"Joseph Hart",,,,,,,,
"Glory to God on high, Our peace is made with heaven","Glory to God on high, Our peace is made with heaven",glory_to_god_on_high_our_peace_is_made,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d128,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d305,,,"Joseph Hart",,,,,,,,
"Once more we bow before our God; Once more his blessing we ask","Once more we bow before our God; Once more his blessing we ask",once_more_we_come_before_our_god,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d349,,,"Joseph Hart",,,,,,,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d358,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d396,,,"Joseph Hart",,,,,,,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d424,,,"Joseph Hart",,,,,,,,
"Vain man [men], thy [your] fond pursuits forbear","Vain man [men], thy [your] fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d449,,,"Joseph Hart",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d261,,,"Robert S. Hawker",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d298,,,"John Mason",,,,,,,,
"Ashamed of Christ, my soul disdains","Ashamed of Christ, my soul disdains",ashamed_of_christ_my_soul_disdains,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d36,,,"John Needham, d. c. 1786",,,,,,,,
"Methinks the last great day is come","Methinks the last great day is come",methinks_the_last_great_day_is_come,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d279,,,"John Needham, d. c. 1786",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d45,,,"John Newton",,,,,,,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d94,,,"John Newton",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d183,,,"John Newton",,,,,,,,
"Let me dwell on [in] [at] Golgotha","Let me dwell on [in] [at] Golgotha",let_me_dwell_on_golgotha,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d244,,,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d437,"The Lord will provide",,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d443,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d461,,,"John Newton",,,,,,,,
"When Paul was parted from his friends","When Paul was parted from his friends",when_paul_was_parted_from_his_friends,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d462,,,"John Newton",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d399,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The fabrick of nature is fair","The fabrick of nature is fair",the_fabrick_of_nature_is_fair,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d398,,,"Samuel Pearce",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d431,,,"Christian Friedrich Richter",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d86,,,"Robert Robinson",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d31,,,"Thomas Scott",,,,,,,,
"O that the Lord indeed would me, his servant","O that the Lord indeed would me, his servant",o_that_the_lord_indeed,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d327,,,"Joshua Spalding",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d113,,,"Anne Steele",,,,,,,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d410,,,"Anne Steele",,,,,,,,
"Ye wretched, hungry, starving poor Behold a royal feast","Ye wretched, hungry, starving poor Behold a royal feast",ye_wretched_hungry_starving_poor,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d490,,,"Anne Steele",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d32,,,"Joseph Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d35,,,"Samuel Stennett",,,,,,,,
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",come_ye_that_fear_the_lord_and_listen,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d90,,,"Samuel Stennett",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d346,,,"Samuel Stennett",,,,,,,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d469,,,"Nahum Tate, 1652-1715",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d37,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d362,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d162,,,"John Francis Wade",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"All glory to the dying Lamb, And never ceasing praise","All glory to the dying Lamb, And never ceasing praise",all_glory_to_the_dying_lamb,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",behold_the_wretch_whose_lust_and_wine,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come let us lift our voices high, High as our joys arise","Come let us lift our voices high, High as our joys arise",come_let_us_lift_our_voices_high,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d92,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death cannot make our souls afraid, If God be with us there","Death cannot make our souls afraid, If God be with us there",death_cannot_make_our_souls_afraid,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d96,,,"Isaac Watts, 1674-1748",,,,,,,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d119,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d123,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d167,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d170,,,"Isaac Watts, 1674-1748",,,,,,,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d179,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d180,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",how_sad_our_state_by_nature_is,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d181,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d195,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d231,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what an entertaining sight","Lo what an entertaining sight",lo_what_an_entertaining_sight,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, at thy temple we appear, As happy Simon came","Lord, at thy temple we appear, As happy Simon came",lord_at_thy_temple_we_appear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d260,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d262,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d265,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d270,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d271,,,"Isaac Watts, 1674-1748",,,,,,,,
"Mistaken souls, that [who] dream of heaven","Mistaken souls, that [who] dream of heaven",mistaken_souls_that_dream_of_heaven,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d280,,,"Isaac Watts, 1674-1748",,,,,,,,
"My drowsy powers, why sleep ye [you] so","My drowsy powers, why sleep ye [you] so",my_drowsy_powers_why_sleep_ye_so,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d285,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d286,,,"Isaac Watts, 1674-1748",,,,,,,,
"Light of God's countenance","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d287,"Light of God's countenance",,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d292,,,"Isaac Watts, 1674-1748",,,,,,,,
