tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",333433211654345,"7.6.7.6 D",,1039
ARIEL,ariel_mozart,"Wolfgang A. Mozart (1756-1791); Lowell Mason","D Major",553331117133223,8.8.6.8.8.6,,406
"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","C Major",533235566166555332,"7.7.7.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesuslme.htm)",355
CANONBURY,canonbury_schumann,"Robert A. Schumann","G Major",533343212356712,8.8.8.8,,590
SAGINA,sagina_campbell,"Thomas Campbell, 1824-1876","G Major",112354672134275,,,129
ROCKINGHAM,rockingham_mason,"Lowell Mason (1792-1872)",,171235323216512,,,348
"CROSS DEEP",cross_deep_rose,"Barry Rose, b. 1934","D Flat Major",15321(4)655U1D765642,8.8.8.8,,7
"REGENT SQUARE",regent_square_smart,"Henry Smart","C Major",531532156651432,8.7.8.7.8.7,,878
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Scottish Psalter, 1615",821
"EISENACH (LEIPZIG)",eisenach_schein,"Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)","D Major",1345543256717665,8.8.8.8,"adapted from tune in revised <I>Cantional</i>, 1645",268
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",123565565716556,"6.6.11 D",,85
"ST. LEONARDS",st_leonards_barham_gould,"A. Cyril Barham-Gould","E Flat Major",3543211711233451,8.7.8.5,,48
GLORIFIED,in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick","D Major",35354342434235354342,Irregular,,33
"[It passeth knowledge, that dear love of Thine]",it_passeth_knowledge_that_dear_sankey,"Ira D. Sankey",,5U11D766545355234654,,,25
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793); David Evans (1874-1948)","D Major",134567176555565,8.8.8.8,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793",1443
ELLERS,ellers_hopkins,"Edward J. Hopkins","G Major or modal",556511712311213,10.10.10.10,,619
WESTCHASE,westchase_young,"Carlton (Sam) Raymond Young (b. 1926)","E Flat Major",123622347334511,9.10.11.9,,21
"MARSH CHAPEL",marsh_chapel_miller,"Max Miller","F Major",511543124312355,8.6.8.6,,8
