displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God my King, Thy might confessing","God my King, Thy might confessing",god_my_king_thy_might_confessing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,39,,,"Bp. Richard Mant","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,40,,,"Nahum Tate","Hastings Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,41,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Come, praise your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,42,,,"Bp. William W. How","Charles E. Kettle",,EXULTATION,exultation_kettle,5135432211232,English,,
"Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,43,,,"James Montgomery","Robert Jackson",,CRESSBROOK,cressbrook_jackson,11156712223432333145,English,,
"With gladsome hearts we come","With gladsome hearts we come",with_gladsome_hearts_we_come,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,44,,,"L. MacLeod","D. B. MacLeod",,"THE CHILDREN'S KING",the_childrens_king_macleod,55321176543221,English,,
"Far above in highest heaven","Far above in highest heaven",far_above_in_highest_heaven,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,45,,,"W. H. Scott","E. Flaxington Harker",,"CHILDREN'S KING",childrens_king_harker,,English,,
"Singing for Jesus, our Saviour and King","Singing for Jesus, our Saviour and King",singing_for_jesus_our_savior_and_king,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,46,,,"Frances R. Havergal","Rev. Timothy R. Matthews",,BROMHAM,bromham_matthews,176513212332153,English,,
"Hail, thou ever blessed morn","See, amid the winter's snow",see_amid_the_winters_snow,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,47,,"Hail, thou ever blessed morn","Rev. Edward Caswall","George B. Nevin",,"CHRISTMAS MORN",christmas_morn_nevin,56432123451211,English,,
"Holy night! peaceful night","Holy night! peaceful night",holy_night_peaceful_night,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,48,,,"Rev. Joseph Mohr","Franz Gruber",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,49,,,"Rev. Paul Gerhardt","Horatio W. Parker",,"STELLA (PARKER)",stella_parker,333217655365256,English,,
"What child is this, who laid to rest","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,50,,,"William C. Dix","Gordon Balch Nevin",,"HOLY CHILD",holy_child_nevin,35431232132567653,English,,
