tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SALZBURG,salzburg_hintze,"Jakob Hintze","D Major",515654355432215,"7.7.7.7 D","Harm. after Johann S. Bach (1685-1750)",182
"[Some day the silver cord will break]",saved_by_grace_stebbins,"Geo. C. Stebbins",,334325211714326,,,172
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","G Major",333213451234322,"7.6.7.6 D",,193
SARUM,sarum_barnby,"Joseph Barnby","E Flat Major",534556666651176,10.10.10.3.4,,205
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby","E Flat Major",33452333654351765544,6.6.8.6,,230
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,174
"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,"Elihu S. Rice","A Flat Major",123565517122321,,,154
SWABIA,swabia_spiess,"Johann Martin Spiess; Will­iam H. Ha­ver­gal","D Major",534221234554556,6.6.8.6,"<cite>Da­vids Harpf­fen-Spiel</cite> (Hei­del­berg, Ger­ma­ny: 1745)",164
SHIRLAND,shirland_stanley,"Samuel Stanley (1767-1822)",,12342571172546545133,,,168
"[Stand up, stand up for Jesus]",geibel_geibel,"Adam Geibel",,53333333317145444444,,,180
"ST BERNARD",st_bernard_tochter,,"E Flat Major",51232143253644551656,8.6.8.6,"<I>Tochter Sion</i>, Cologne 1741",154
"SOUTHWELL (DAMON)",southwell_daman,,"e minor",13322113344557766554,,"W. Damon's <i>Psalms</i> 1579",144
"[Sound the battle cry! See, the foe is nigh]",sound_the_battle_cry_sherwin,"William F. Sherwin","B Flat Major",553456U4321232D7566,10.8.10.8.10.9.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Sound_the_Battle_Cry); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/o/soundbat.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (38)",153
SPOHR,spohr_spohr_53351,"Louis Spohr, 1784-1859","G Major",533513213653453,8.6.8.6,,214
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.7.8.7 D",,143
"ST. CROSS",st_cross_dykes,"John B. Dykes","d minor",3345176555673543,,,144
"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,,137
"ST. ELIZABETH",crusaders_hymn_111271,Anonymous,,111271333342351,,,489
"[Sing the wondrous love of Jesus]",heaven_wilson,"Mrs. John G. Wilson, 1865-1942","C Major",555134565344432,,,182
SAMUEL,samuel_sullivan,"Arthur S. Sullivan","D Major",335434654511716,6.6.6.6.8.8,,177
"ST. GEORGE",st_george_gauntlett,"H. J. Gauntlett","B Flat Major",346543321171565,6.6.8.6,,137
"ST. EDMUND",st_edmund_sullivan,"Arthur Sullivan","A Flat Major",1111725565533325,6.4.6.4.6.6.6.4,,224
"ST. FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett","E Major",551265435356171,8.6.8.6,,135
"ST. ALPHEGE",st_alphege_gauntlett,"Henry J. Gauntlett","G Major",134517117143213,7.6.7.6,,139
"ST. THERESA",st_theresa_sullivan,"Arthur S. Sullivan","E Flat Major",323455323456546154,,,174
"ST. MATTHIAS",st_matthias_monk,"William H. Monk","F Major",321432353212534,8.8.8.8.8.8,,131
"ST. MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","G Major or modal",513533223444217,,,481
"ST. CECILIA",st_cecilia_hayne,"Leighton G. Hayne","G Major",543321327765223,6.6.6.6,,122
"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,"John B. Dykes","b flat minor",55555555555555117765,"6.5.6.5 D",,137
"[Sinners Jesus will receive!]",sinners_jesus_will_receive_mcgranahan,"James McGranahan, 1840-1907","D Flat Major",34563655U1D765433456,,,160
"[Saints of God! the dawn is brightening]",st_thomas_wade,Novello,"E Major",123123436543221,8.7.8.7.4.7,,190
"STRENGTH AND STAY",strength_and_stay_dykes,"John B. Dykes","D Major",334565314323344,,,117
"[Sweet Saviour, bless us ere we go]",st_chrysostom_barnby,"J. Barnby",,333321235555434,,,220
STELLA,stella_english,,"E Flat Major",553551176555432,,,123
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8 ",,128
"ST ALBINUS",st_albinus_gauntlett,"Henry J. Gauntlett, 1805-1876","B Flat Major",315366532176115,7.8.7.8.4,,123
"SWEET STORY",sweet_story_bradbury,"William B. Bradbury","D Major",12333323465554,11.8.12.9,,242
"[Speed away, speed away on your mission of light]",speed_away_speed_away_on_your_m_woodbury,"I. B. Woodbury","F Major",555555555453333,,,115
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"8.8.8.8 ",,136
SARDIS,sardis_beethoven,Beethoven,"F Major",171235432333654,,,128
"ST. DROSTANE",st_drostane_dykes,"John Bacchus Dykes","B Flat Major",51512321543222,8.8.8.8,,124
SANCTUARY,sanctuary_dykes,"John Bacchus Dykes, 1823 - 76","G Major",51321655555321223,,,109
"[Sav'd to the uttermost:  I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,"W. J. Kirkpatrick","F Major",333321171244443,,,98
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Dreese (1620-1701); Samuel S. Wesley (1810-1876)","G Major or modal","11712 12321 34543",5.5.8.8.5.5,,194
"ST. JAMES",st_james_courteville,"Raphael Courteville","A Major",512312433671652,8.6.8.6,,104
"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,"W. A. Ogden",,134555646554444,,,105
"SHINING SHORE",shining_shore_root,"Geo. F. Root","G Major or modal",551123123532161,,,169
"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,"Edward J. Hopkins",,556511712311213,,,616
"SONG I",song_1_gibbons,"Orlando Gibbons (1583-1625); Ralph Vaughan Williams (1872-1958)","F Major",555123322133455,10.10.10.10.10.10,"Hymns for Church and School</i>, 1964",98
"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,"Dr. A. B. Everett","E Flat Major",333321665531233,,,111
"[Simply trusting every day]",simply_trusting_every_day_sankey,"Ira D. Sankey","G Major",324332116165132,"7.7.7.7 D","Timeless Truths (http://library.timelesstruths.org/music/Trusting_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (180)",127
"ST. ANATOLIUS ",st_anatolius_brown,"Arthur H. Brown","E Flat Major",565143212346556,7.6.7.6.8.8,,102
"ST. ANSELM",st_anselm_barnby,"J. Barnby","E Flat Major",553232112346543,"7.6.7.6 D",,116
"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,"J. M. Black",,512356111765331,,,92
"SOUTHWELL (IRONS)",southwell_irons,"H. S. Irons (1834-1905)","D Major",133511655132225,,,93
"ST. SAVIOUR (Baker)",st_saviour_baker_11716,"Frederick George Baker","C Major",117165435612225,8.6.8.6,,98
"ST. RAPHAEL",st_raphael_hopkins,"Edward J. Hopkins","A Flat Major",117167156714211,8.7.8.7.4.7,,114
"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,"W. A. Ogden",,54511321661765512322,,,85
SAXBY,saxby_matthews,"Timothy Richard Matthews","E Flat Major",3332117122235545,8.8.8.8,,94
"ST. GODRIC",st_godric_dykes,"John B. Dykes, 1823-1876","A Flat Major",321671235432325,6.6.6.6.8.8,,93
"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,"Charles H. Gabriel","G Major",533343221655777,"11.11.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Is_So_Precious_to_Me); Anonymous/Unknown, <i>The Blue Book</i> (141)",130
"SONG 13",song_13_gibbons,"Orlando Gibbons","E Flat Major",345622356716653,,,130
"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,"W. S. Weeden","D Major",333333215,,,80
"SAVOY CHAPEL",savoy_chapel_calkin,"J. Baptiste Calken",,553322111443222,,,87
"SURSUM CORDA",sursum_corda_smith,"Alfred Morton Smith","D Major",135432122156716,10.10.10.10,,74
"ST. JOHN (Havergal)",st_john_13355,"William Henry Havergal (1793-1870)","C Major",133551176545567,6.6.6.6.4.4.4.4,"<cite>The Parish Choir</cite>, vol. III, 1851",95
"ST. ETHELDREDA",st_etheldreda_turton,"Bishop Turton",,112321712354323,,,80
"SWEET BY AND BY",sweet_by_and_by_webster,"Joseph P. Webster","G Major or modal",123212165123335,"9.9.9.9 with chorus",,388
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 18th century","D Major",135543321117154,8.6.8.6,,83
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams","F Major",154321321D7U12D76567,"Irregular with refrain","<cite>The English Hymnal</cite>, 1906",73
"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,"J. Walch","E Flat Major",3325721561765,,,83
SOLITUDE,solitude_downes,"Lewis Thomas Downes","E Flat Major",54531765523432,7.7.7.7,,77
"SO NIMM DENN MEINE HANDE",so_nimm_denn_meine_hande_silcher,"Friedrich Silcher, 1789 - 1860","D Major",565433234535654,,,94
"ST. PAUL",st_paul_chalmers_collection,,"G Major",123512713254321,,"James Chalmer's Collcetion, 1749",103
"[Somewhere the sun is shining] ",somewhere_the_sun_is_shining_fearis,"J. S. Fearis","A Major",321511743267653,,,76
SHAWMUT,shawmut_mason,"Lowell Mason","D Major",333553666656333,,,66
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams","F Major",55345321271123432155,9.9.9.9.10.9,,76
SOHO,soho_barnby,"Sir Joseph Barnby","G Major",5567117124354,8.6.8.6,,84
"[Scattering Precious Seed] ",scattering_precious_seed_hugg,"Geo. C. Hugg","A Flat Major",555651321555565,,,62
"[Savior, breathe an evening blessing]",evening_prayer_stebbins,"Geo. C. Stebbins",,566551171655676,,,210
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson; Eric H. Thiman","C Major",132123176153132,8.6.8.6,,67
"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,"Philip P. Bliss","B Flat Major",3321511232534444,7.5.7.6.6.5.8.5,"Timeless Truths (http://library.timelesstruths.org/music/Dare_to_Be_a_Daniel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daretobe.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (9)",82
SAMSON,samson_handel,"G. F. Handel, 1685-1759","E Flat Major",134536711565321,,,72
"[Since I lost my sins, and I found my Savior]",since_i_lost_my_sins_and_i_found_gabriel,"Chas. H. Gabriel","A Major",551315513217651,,,62
SAVANNAH,savannah_thommen,,"E Flat Major",55432123255432123255,7.7.7.7,"Rev. John Wesley's ""Foundery Collection,"" 1742",99
"S. PHILIP ",st_philip_monk,,"E Flat Major",112343213455654,,,80
"SALVE DOMINE",salve_domine_watson,"Lawrence W. Watson, 1860-1928","G Major",355671511612352,,,63
"SONG 67",song_67_gibbons,"Orlando Gibbons (1583-1625)","D Major",153456655167761,,"Later form of melody in E. Prys' <i>Psalter</i> 1621",65
"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,"Daniel B. Towner","E Flat Major",555653543112344,"10.11.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Saved_by_the_Blood); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/a/savedbtb.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (29)",64
SELVIN,selvin_mason,"Lowell Mason","E Major",33235443234655116611,,German,66
SEGUR,segur_holbrook,"Joseph P. Holbrook","D Flat Major",531721653345225,8.7.8.7.8.7,,64
"[Sweet is the promise—""I will not forget thee""]",sweet_is_the_promise_i_will_not_gabriel,"Chas. H. Gabriel",,512333423151234,,,60
"ST. ATHANASIUS",st_athanasius_hopkins,"Edward J. Hopkins","B Flat Major",56713214321765,7.7.7.7.7.7,,65
"ST. MARY",st_mary_prys,,"d minor or modal",132117655735435,,"Archdeacon Prys's ""Llyfr y Psalmau,"" 1621",63
"ST. HUGH",st_hugh_hopkins,"Edward J. Hopkins","E Flat Major",112315233465125,,,59
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter, 1858-1929; Michael Hassell, b. 1952","G Major",333212221655171,"10.9.10.9 ",,398
"SEEK YE",seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,81
"ST. AELRED",st_aelred_dykes,"John B. Dykes","E Flat Major",55555665U1321D766555,8.8.8.3,,65
SLINGSBY,st_bede_dykes,"John B. Dykes","E Flat Major",15567113623443,8.6.8.6.8.6,,65
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederick A. Challinor","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
"SURREY (CAREY'S)",surrey_carey,"Henry Carey (1687-1743); David Evans (1874-1948)","F Major",5436171432332565,8.8.8.8.8.8,,123
"STABAT MATER",stabat_mater_mainz,,"F Major",1232354332176765212,,"1748 form of melody from the <cite>Maintzisch Gesangbuch</cite>, 1661",63
STONEFIELD,stonefield_stanley,"Samuel Stanley","E Flat Major",133215571111175,8.8.8.8,,52
"SONG 34",song_34_gibbons,"Orlando Gibbons, 1583-1625","E Flat Major",111234251345254,8.8.8.8,,91
"[Spirit of the living God]",iverson_iverson,"Daniel Iverson; Herbert G. Tovey","F Major",333323431233333,,"<i>Revival Songs</i>, 1929",103
SERAPH,bethlehem_fink,"Gottfried Wilhelm Fink","B Flat Major",511765655652171,"8.6.8.6 D",,240
"[Sometime we'll stand before the judgment bar]",sometime_well_stand_before_the_deventer,"J. W. Van DeVenter",,511332161551133,,,53
SHIPSTON,shipston_english,"Ralph Vaughan Williams (1872-1958)","D Major",135654323113565,8.7.8.7,,52
"SOON AND VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch, b. 1947","F Major",33321443333212221744,,,56
"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,"L. L. Pickett","E Flat Major",565354445424334,,,60
"ST. ANDREW (Tans'ur)",st_andrew_tansur,"William Tans'ur","G Major",133231712543132,8.6.8.6,,99
SOLOTHURN,solothurn_swiss,,"D Major",11231521556751655,8.8.8.8,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000",52
"ST. MARGUERITE",st_marguerite_walker,"E. C. Walker",,31215765567122433312,,,59
SURRENDER,surrender_weeden,"W. S. Weeden",,334322321143231,"8.7.8.7 with refrain",,253
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,"Donald P. Hustad","g minor",511757354332242,"8.8.8.8 D",,49
"ST. ETHELWALD",st_ethelwald_monk,"W. H. Monk (1823-1889)","G Major",54323433256655671322,6.6.8.6,,71
"[So tender, so precious]",so_tender_so_precious_lorenz,"Edmund Simon Lorenz","B Flat Major",5324321656345,,,53
"ST FRANCES",st_frances_lohr,"George Augustus Lohr, 1821-1897","E Flat Major",143215433256655,8.6.8.6,,49
"ST. LEONARDS",st_leonards_barham_gould,"A. Cyril Barham-Gould; Emily R. Brink","E Flat Major",3543211711233451,8.7.8.5,,48
"[Saviour, hear me, while before Thy feet]",savior_hear_me_while_before_thy_booth,"Herbert H. Booth","G Major",332343325221232,,,47
SIYAHAMBA,siyahamba,,"G Major",553323165432221,,"South African",55
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,244
"ST. GABRIEL",st_gabriel_ouseley,"F. A. Gore Ouseley","E Flat Major",354343211654534,8.8.8.4,,49
"[Sinner go, will you go]",sinner_go_will_you_go_mcdonald,,"D Major",13556512332211355651,,Scotch,48
"ST. LEONARD",st_leonard_smart,"Henry Smart (1812-1879)",,55365671231765275123,8.6.8.6,,44
SELENA,selena_woodbury,"Isaac Baker Woodbury","A Flat Major",555655457712117,8.8.8.8.8.8,,68
"[Should the Death angel knock at the chamber]",should_the_death_angel_knock_at_okane,"T. C. O'Kane","D Major",555556666655565,,,42
"SONG 46",song_46_gibbons,"Orlando Gibbons, 1583-1625","F Major",131514443227165,10.10,,46
"ST. AGNES (LANGRAN)",langran_langran,"James Langran, 1835-1909","F Major",312354332133252,10.10.10.10,,264
SALVATION,salvation_kentucky_harmony,"Kenneth Munson, 1916-1988","d minor",531271123453432,"8.6.8.6 D",,49
"ST. DUNSTAN'S",st_dunstans_douglas,"Charles Winfred Douglas","G Major",115123431321151,,,42
SUSSEX,sussex_33321,"Ralph Vaughan Williams","G Major",333212321644321,8.7.8.7,"English melody, adapted in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 239",43
"ST. CYPRIAN",st_cyprian_chope,"Richard R. Chope","B Flat Major",556715316217554,6.6.6.6,,43
SUBMISSION,submission_peace,"Dr. A. L. Peace, 1844-1912","E Flat Major",11233234432123,,,41
SOUTHPORT,southport_kingsley,,,133356446522333,,,39
"[Saviour, 'tis a full surrender]",savior_tis_a_full_surrender_towner,"D. B. Towner",,565316536711765,,,42
"ST. JOHN'S",st_johns_westminster_turle,"James Turle","F Major",17123443325545,,,39
"[Somebody knows when your heart aches]",somebody_knows_when_your_heart_aches_rod,"Home A. Rodeheaver","G Major",353216115517121,,,39
"[Soon will our Saviour from heaven appear]",soon_will_our_savior_from_heav_harkness,"Robert Harkness",,561744467532156,,,42
STAINCLIFFE,staincliffe_dixon,"R. W. Dixon","E Flat Major",3323433215545,8.8.8.8,,41
"[Sing on, ye joyful pilgrims]",sing_on_ye_joyful_pilgrims_sweney,"Jno. R. Sweney",,553433251121556,,,40
"ST. HELEN'S",st_helens_stewart,"Sir Robert P. Stewart",,32436554321233321765,,,48
"SLEEPERS, WAKE",wachet_auf_nicolai,"Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750","D Major",135555655U1D5U1(2)32,8.9.8.8.9.8.6.6.4.8.8,,322
"ST BOTOLPH",st_botolph_slater,"Gordon Archbold Slater, 1896-1979","E Flat Major",1315321712356545,8.6.8.6,,38
"SHALOM CHAVERIM",shalom_chaverim,,"d minor",51123133455175551,Irregular,,39
"SOMOS DEL SENOR",somos_del_senor_spanish,"Anonymous; Carlton R. Young","D Major",123222132111232,,,47
SANDYS,sandys_55175,,"C Major",55175672171765551671,6.6.8.6,"English carol melody",59
"[Sowing their seed by the dawn-light fair]",sowing_the_seed_by_the_daylight_bliss,"P. P. Bliss","C Major",34453U11D777666555,,,44
"[Standing like a lighthouse on the shores of time]",standing_like_a_lighthouse_geibel,"Adam Geibel",,55645321165556713232,,,38
SCOTLAND,scotland_clarke,"J. Clark","A Major",55655132123555311616,,,56
"ST. GREGORY",st_gregory_german,"W. H. Monk",,535615435134321,,"König's <em>Choralbuch</em>, 1738",41
"SAFE HOME",safe_home_sullivan,"A. S. Sullivan",,33535522525513355176,,,44
"ST DAVID",st_david_ravenscroft,,"E Flat Major",151354321514655,8.6.8.6,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621",41
STROUDWATER,stroudwater,,"G Major",15153432112343232157,8.6.8.6,"Matthew Wilkins's <i>Psalmody </i>(c. 1725) (melody)",38
"[Sitting at the feet of Jesus]",constancy_anonymous,"Asa Hull, 19th Century","F Major",33332353225542333332,,,166
"[Search me O God, and know my heart today]",search_me_o_god_and_know_my_maori,,"F Major",31233324711223121,10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Search_Me_O_God); Anonymous/Unknown, <i>The Blue Book</i> (60); Maori melody",67
SOLDAU,soldau,,"G Major",122165613565316,8.8.8.8,"""Wittenberg Gesangbuch,"" 1524",40
"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,"James McGranahan",,3333235535(3)655(3)6,,,47
"ST. BRENDAN'S",st_brendans_scholtes,"Peter Scholtes","A Flat Major",57117135711711544343,"6.7.6.8.6 with refrain",,50
SEASONS,seasons_pleyel,"Ignaz Pleyel","G Major",53211234323212,8.8.8.8,,42
"SEE AMID THE WINTER'S SNOW",humility_goss,"John Goss","G Major",121765512433231,"7.7.7.7 with refrain",,83
"STEAL AWAY",steal_away_spiritual,"William Farley Smith","F Major",11133355562311165351,"5.7.8.7 with refrain","Afro-American spiritual",80
"SAFFRON WALDEN",saffron_walden_brown,"A. H. Brown","D Major",321511655432143,8.8.8.6,,33
"Sursum Corda",solomon_handel,"Georg Friedrich Händel (1685-1759)","E Major",134556655657125665,,"""Solomon."" 1748",36
"ST. MARY MAGDALENE",st_mary_magdalene_dykes,"Dr. J. B. Dykes 1823-1876","F Major or modal",112343332171123,,,86
"STAND UP FOR JESUS",stand_up_for_jesus_christian_stand_hull,"Asa Hull","A Major",333335132234D7U12333,,,44
"ST. SEPULCHRE",st_sepulchre_cooper,"George Cooper","E Flat Major",156514535123444,8.8.8.8,"First published in <cite>Chope's Tune Book</cite>, 1862",36
"ST. DENYS",st_denys_spinney,"Frank S. Spinney, 1850-1888","D Major",176535421226543,6.6.6.6,,36
"S. COLUMBA",st_columba_irons,"H. S. Irons",,543221356255323,,,43
"STORY OF JESUS",story_of_jesus_sweney,"John R. Sweney","D Major",332134535234323,"8.7.8.7 D with refrain",,159
