hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Appendix to Mennonite Hymn Book","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,AMHB1878,d63,,,"William H. Bathurst",,,,,,English,,
"Battle Songs of the Cross","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,BSoC1901,d233,,,"William H. Bathurst",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,BSES1880,41d,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,BHTC1874,119c,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CSSS1878,d1032,,,"William H. Bathurst",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CS1944a,69,,,,,,SOLON,new_britain,513132165513132,English,,"Old American Melody"
"Canadian Sabbath-School Hymn Book","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CSSH1866,d281,,,"William H. Bathurst",,,,,,English,,
"Chapel Hymns","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CH1846,d667,,,"William H. Bathurst",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CP1870,207,,,"William H. Bathurst",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CP1871a,207,,,"William H. Bathurst",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CPHA1856,d1076,,,"William H. Bathurst",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CHMC1927,616,"Why Should Our Tears in Sorrow Flow",,"William H. Bathurst","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CHMC2017,616,"Why Should Our Tears in Sorrow Flow",,"William H. Bathurst","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CHMC1940,d610,,,"William H. Bathurst",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CMCP1833,d1183,,,"William H. Bathurst",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CM1858,613,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CPPH1858,621,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Mourning with Hope","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CPPH1843,621,"Mourning with Hope",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CPPH1847,621,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CPDW1845,620,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CHUC1871,d825,,,"William H. Bathurst",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Death of Christian friends","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CHTB1856,642,"Death of Christian friends",,"William H. Bathurst",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,DLMA1895,a84,,,,,,,,,English,,
"Free Methodist Hymnal","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,FMH1915,581,,,"William H. Bathurst",,,,,,English,,
"Garnered Sheaves","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,GS1888,48,,,,,,,,,English,,
"Gems of Sacred Song","Why should our tears?","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,GoSS1899,d235,"Why should our tears?",,"William H. Bathurst",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",Carroll,"Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,GLHT1895,d495,Carroll,,"William H. Bathurst",,,,,,English,,
"Greatest and Lasting Hymns","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,GLH1934,d401,,,"William H. Bathurst",,,,,,English,,
"Hallowed Songs","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HS1874,d394,,,"William H. Bathurst",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Death, gain to the faithful","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HS1865,291,"Death, gain to the faithful",,"William H. Bathurst",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HS1870,184,,,,,,,,,English,"Condor's Coll.",
"Holy Voices: for the Sunday School, and other services of the church","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HVSS1883,256,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HTBM1886,616,,,"William H. Bathurst",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HBME1889,616,,,"William Hiley Bathurst",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HBMP1859,635,,,,,,,,,English,"Condor's Col.",
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HBMP1854,635,,,,,,,,,English,"Condor's Col.",
"Hymn Service No.3","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HS31881,d103,,,"William H. Bathurst",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HMEC1878,971,,,"William H. Bathurst",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","To die is gain","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HMEC1891,971,"To die is gain",,"William H. Bathurst",,8.6.8.6,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HSSS1875,595,,,"Rev. John Rippon, 1751-1836",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HSSS1886,595,,,"Rev. John Rippon, 1751-1836",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HSPP1874,1298,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HTPP1890,84,,,,"Guillaume Franck",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HSSW1874,1066,,,Anon.,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HUME1849,1082,,,,,,,,,English,,
"Hymns of Progress","Thy will be done","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HoP1864,d233,"Thy will be done",,"William H. Bathurst",,,,,,English,,
"Jubilant Voices","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,JV1870,d237,,,"William H. Bathurst",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,MoC1832,d1136,,,"William H. Bathurst",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,NHTO1866,53c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Death gain to the faithful","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,NHTB1891,53c,"Death gain to the faithful",,,,8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"New Union Hymns","To die is gain","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,NUH1850,300,"To die is gain",,"William H. Bathurst",,,,,,,,
"Notes of Triumph: for the Sunday School","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,NTSS1886,48,,,,,,,,,English,,
"Notes of Triumph: for the Sunday School","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,NTSS1891,48,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,NoV1885,60,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,OGH1882,330,,,,,,,,,English,,
"Plymouth Collection","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,PC1863,a1130,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,PCHT1855,1130,,,,,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,PG1881,196,,,,,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,PHA1843,d964,,,"William H. Bathurst",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","To die is gain","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,PHSS1875,1178,"To die is gain",,,,,,,,,Pratt,
"Psalms and Hymns for the Worship of God","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,PHWG1866,d936,,,"William H. Bathurst",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,PHCU1845,H485,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,PHSS1899,d362,,,"William H. Bathurst",,,,,,English,,
"Seamen's Hymns","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SHDA1843,621,,,"William H. Bathurst",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SHDA1859,d708,,,"William H. Bathurst",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SP1843,621,,,"William H. Bathurst",,,,,,,,
"Songs for Social and Public Worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SSPW1863,S13,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,S4S1872,1195,,,"William H. Bathurst",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SSHT1872,1195,,,"William H. Bathurst",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SSHT1865,1195,,,"William H. Bathurst",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SFTM1868,1195,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SSPH1868,1195,,,"William H. Bathurst",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SFTS1868,1195,,,,,8.6.8.6,,,,,,
"Songs of Calvary: by the Whyte Brothers","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SoC1889,86,,,,,,,,,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SoC1862,772,,,"William H. Bathurst",,,,,,,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SoM1889,48,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Songs of the Savior's Love","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SoSL1892,d241,,,"William H. Bathurst",,,,,,,,
"Sweet Fields of Eden: for the Sabbath School","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SFES1882,15,,,,"A. S. Kieffer",,MARKELL,markell_kieffer,15365432235545,English,,
"The A. M. E. Zion Hymnal","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,AMEZ1957,575,,,"William H. Bathurst",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Why Should Our Tears In Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,AMEZ1996,549,"Why Should Our Tears In Sorrow Flow",,"William H. Bathurst","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"The American Hymn and Tune Book","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,AHTB1860,d906,,,"William H. Bathurst",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,BHTB1868,1130,,,,,,,,,,,
"The Baptist Praise Book","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,BPBC1871,1116,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,BP1850,1219,,,"William H. Bathurst",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,BPHP1869,d912,,,"William H. Bathurst",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,TBH1901,521,,,"Wm. H. Bathurst",,,,,,English,,
"The Christian Hymnary. Bks. 1-4","Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CHB41972,627,"Why Should Our Tears in Sorrow Flow",,"William Hiley Bathurst, 1796-1877","Albert Lister Peace, 1844-1912",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"The Church Hymn Book","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CHB1867,d650,,,"William H. Bathurst",,,,,,,,
"The Church Hymn Book","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CHB1859,d1177,,,"William H. Bathurst",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CGSS1887,d1029,,,"William H. Bathurst",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CPB1881,670,,,"William H. Bathurst",,,,,,,,
"The Cyber Hymnal","Why Should Our Tears in Sorrow Flow?","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CYBER,7460,"Why Should Our Tears in Sorrow Flow?",,"William H. Bathurst, 1796-1877","Albert Lister Peace",8.6.8.6,"GREEN HILL (Peace)",green_hill_peace,333214432554366,English,,
"The Great Redemption: in Songs New and Selected","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,GRSN1894,141,,,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Happy Singer","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HS1888,d157,,,"William H. Bathurst",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HVSP1865,107b,,,"William H. Bathurst",,,,,,,,
"The Highway Hymnal","Why should we weep","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HH1915,d362,"Why should we weep",,"William H. Bathurst",,,,,,,,
"The Hymn Book of the Free Methodist Church","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HFMC1883,805,,,"William H. Bathurst",,,,,,,,
"The Imperial Harmony","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,IH1876,d328,,,"William H. Bathurst",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,M1860,86,,,"William H. Bathurst",,,,,,,,
"The Methodist Hymnal (Text only edition)","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,MH1905,591,,,"William H. Bathurst",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,MHOH1905,591,,,"William H. Bathurst","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"The Otterbein Hymnal: for use in public and social worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,OHUP1909,495,,,"Wm. H. Bathurst","Timothy Swan",,CHINA,china_swan,32211366355566712231,English,,
"The People's Hymnal: for use in public and social worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,PHUP1890,495,,,"William H. Bathurst",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,PHDS1860,H719,,,"William H. Bathurst",,,,,,,,
"The Reformed Church Hymnal: with tunes","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,RCH1878,212,,,"William H. Bathurst",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SHTB1859,365c,,,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SH1991,541,,,,"D. W. DeLong",8.6.8.6,"HOME OF THE BLEST",home_of_the_blest_delong,13515634511535515554,English,"<cite>Missionary Minstrel</cite>, 1826",
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SHOG1914,496,,,"William H. Bathurst, 1796-1877","Albert L. Peace, 1844-",,"GREEN HILL",green_hill_peace,33321443255436,,,
"The Southern Psalmist","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SP1859,d964,,,"William H. Bathurst",,,,,,,,
"The Southern Psalmist. New ed.","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SPN1871,d1014,,,"William H. Bathurst",,,,,,,,
"The Star of the East","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SoE1861,d206,,,"William H. Bathurst",,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,UHRC1860,d482,,,"William H. Bathurst",,,,,,,,
"The Victory","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,V1869,d451,,,"William H. Bathurst",,,,,,,,
