displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,83,,,,,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,84,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,88,,,,,,,,,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,97a,,,,,,,,,,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The Praise Hymnary: a collection of sacred song",PH1898,135,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,194,,,Watts,,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns and Spiritual Songs",HSS1834,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,276,,,"Dr. Watts",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d304,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred Songs for Church and Home",SSCH1923,d325,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d338,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,436,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d583,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d640,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d740,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLXXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H113,,,"Isaac Watts, 1674-1748",,,,,,,,
