hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dortch's Gospel Voices: no. 3 : the best of all","The Macedonian Cry","Over the ocean wave far far away",over_the_ocean_wave_far_far_away,GV31902,417,"The Macedonian Cry","Pity us, Pity us",Anon.,"Rev. W. E. Penn; D. E. Dortch",,"[Over the ocean wave far far away]",over_the_ocean_wave_far_far_away_penn,55565132125556512171,English,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","Pity them, pity them, Christians at home","Over the ocean wave, Far, far away",over_the_ocean_wave_far_far_away,EB1862,61,,"Pity them, pity them, Christians at home",,,,,,,English,,
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,GoP1880,142,"Over the Ocean Wave","Pity them, pity them","Julia S. Haskell","Prof. S. C. Hanson",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_hanson,15132176712321765555,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,GoP1884,142,"Over the Ocean Wave","Pity them, pity them","Julia S. Haskell","Prof. S. C. Hanson",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_hanson,15132176712321765555,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,GP1904,282,"Over the Ocean Wave","Pity them, pity them, Christians at home","Mrs. J. W. Sampson","W. B. Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Gospel Hymns No. 3","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,GH31878,75,"Over the Ocean Wave","Pity them, pity them",Anon.,"Wm. B. Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Gospel Hymns Nos. 1 to 6","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,GH161894,172,"Over the Ocean Wave","Pity them, pity them, Christians at home","Julia Sampson","Wm. B. Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","The Macedonian cry","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,GMNC1890,d130,"The Macedonian cry","Pity us, pity us, O hear them cry","Julia S. Haskell",,,,,,English,,
"Gospel Music","Over the ocean wave, far, far away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,GM1884a,d106,,,"Julia S. Haskell",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Pity them, pity them, Christians at home","Over the ocean wave, Far, far away",over_the_ocean_wave_far_far_away,GM1877,62,,"Pity them, pity them, Christians at home",,,,,,,English,,
"Greatest Hymns for use in the Churches","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,GH4C1911,d246,,"Pity them, pity them, Christians at home","Julia S. Haskell",,,,,,English,,
"Happy Greetings to All","The Macedonian cry","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,HGA1916,d205,"The Macedonian cry","Pity us, pity us, O hear them cry","Julia S. Haskell",,,,,,English,,
"Harvest Bells No.3","The Macedonian cry","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,HB31887,d73,"The Macedonian cry","Pity us, pity us, O hear them cry","Julia S. Haskell",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","The Macedonian Cry","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,HB131892,345,"The Macedonian Cry","Pity us, Pity us",Anon.,"W. E. Penn",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_penn,55565132125556512171,English,,
"Hymn Service No.2","Over the ocean wave, far, far away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,HS21880,d82,,,"Julia S. Haskell",,,,,,English,,
"Hymn-Book of the Evangelical Association","Over the ocean wave, far, far away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,HBEA1882,703,,,,,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,H4PT1896,116,"Over the Ocean Wave","Pity them, pity them, Christians at home","Miss Julia Sampson","Wm. B. Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,H4PC1896,116,,"Pity them, pity them, Christians at home",,,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Over the ocean wave, far, far away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,HFGM1901,30,,,,"W. B. Bradbury",,"OVER THE OCEAN WAVE",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,"Gospel Hymns 1-6, From",
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,HADU1915,436,,"Pity them, pity them, Christians at home","Julia S. Haskell",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,HOPW1865,285,,"Pity them, pity them, Christians at home","Julia S. Haskell",,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,HUSS1868,d126,,"Pity them, pity them, Christians at home","Julia S. Haskell",,,,,,English,,
"Junior Christian Endeavor Songs","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,JCES1893,115,"Over the Ocean Wave","Pity them, pity them, Christians at home","Julia W. Sampson","Wm. B. Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Junior Hymns","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,JH1914,116,"Over the Ocean Wave","Pity them, pity them, Christians at home","Miss Julia Sampson",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,LDSS1888,437,"Over the Ocean Wave","Pity them, pity them, Christians at home",,,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,LH1890,109b,"Over the Ocean Wave","Pity them, pity them, Christians at home",Anon.,"Wm. B. Bradbury.  By per.",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Over the ocean wave, far, far away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,MSSE1861,d176,,,"Julia S. Haskell",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Over the ocean wave, far, far away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,MSSS1858,d154,,,"Julia S. Haskell",,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,MSUM1881,29,,"Pity them, pity them, Christians at home",,"W. B. Bradbury",,"OVER TE OCEAN WAVE",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,MSHW1895,53,,"Pity them, pity them, Christians at home",,,,,,,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,MSMS1880,3,"Over the Ocean Wave","Pity them, pity them",,"Prof. S. C. Hanson",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_hanson,15132176712321765555,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,MSMS1888,3,"Over the Ocean Wave","Pity them, pity them",,"Prof. S. C. Hanson",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_hanson,15132176712321765555,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Pity them, pity them, Christians at home","Over the ocean-wave, far, far away",over_the_ocean_wave_far_far_away,OWH21883,285,,"Pity them, pity them, Christians at home",,,,,,,,,
"Precious Hymns","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,PH1870,160,,"Pity them, pity them, Christians at home",,,,,,,,,
"Precious Hymns No. 2","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,PH21911,98,"Over the Ocean Wave","Pity them, pity them",Anon.,"Wm. B. Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,SG1889,212,"Over the Ocean Wave","Pity them, pity them","Mrs. J. W. Sampson","W. B. Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Over the ocean wave, far, far away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,SHMS1861,d86,,,"Julia S. Haskell",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,SH1925,558,,"Pity them, pity them, Christians at home",Anon.,"William B. Bradbury",,"OVER THE OCEAN WAVE",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","The Bread of Life","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,SSYP1913,61,"The Bread of Life","Pity them, pity them, Christians at home","Mrs. J. W. Sampson","W. B. Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,SDCA1870,505,,"Pity them, pity them, Christians at home","Julia S. Haskell",,,,,,,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,SoK1882,142,"Over the Ocean Wave","Pity them, pity them",,"Prof. S. C. Hanson",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_hanson,15132176712321765555,English,,
"Spring Blossoms","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,SB1864,d67,,"Pity them, pity them, Christians at home","Julia S. Haskell",,,,,,,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,TT1894,138,"Over the Ocean Wave","Shall we not send to them Bibles to read",Anon.,"Jno. R. Bryant",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bryant,51232121655123215432,English,,
"The A. M. E. Zion Hymnal","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,AMEZ1957,537,,"Pity them, pity them, Christians at home","Julia S. Haskell",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Ocean wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,AMEH1904,436,"Ocean wave","Pity them, pity them, Christians at home",,"Wm. B. Bradbury",,"OCEAN WAVE",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,BSHR1924,558,"Over the Ocean Wave",,Anon.,"William B. Bradbury",,"OVER THE OCEAN WAVE",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"The Cyber Hymnal","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,CYBER,5493,"Over the Ocean Wave","Pity them, pity them, Christians at home","Julia Sampson Haskell","William Batchelder Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,321176513232117,English,"<cite>Maynard's Selected Sabbath School Hymns</cite>, by Thomas Maynard (Utica, New York: Roberts, 4th edition, 1858)",
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,EHCS1885,248,"Over the Ocean Wave",,Anon.,"William B. Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"The Evangelical Hymn and Tune Book","The heathen waiting for day","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,EHTB1882,d591,"The heathen waiting for day",,"Julia S. Haskell",,,,,,,,
"The Evangelical Hymnal","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,EH1921,417,,"Pity them, pity them, Christians at home","Julia Sampson Haskell","William B. Bradbury",,"OVER THE OCEAN WAVE",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,,,
"The Go Ye Hymnal","The Macedonian cry","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,GYH1910,d99,"The Macedonian cry","Pity us, pity us, O hear them cry","Julia S. Haskell",,,,,,,,
"The Gospel Trumpet: for the use of missionary societies and children's bands","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,GTUM1890,25,"Over the Ocean Wave","Pity them, pity them, Christians at home",,"William B. Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"The New Christian Harp. 10th ed.","Over the ocean wave, far, far away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,NCH11866,d192,,,"Julia S. Haskell",,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Over the ocean wave, far, far away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,NGC1866,41a,,,"Julia S. Haskell",,,,,,,,
"The World Evangel","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,WE1913,125,"Over the Ocean Wave","Pity them, pity them, Christians at home","Mrs. J. S. Haskell","W. B. Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
