hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PSHT1859,139,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PMRH1878,d440,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PMRH1830,d277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHPF1808,419,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHSM1808,d258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHVA1811,d265,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHVA1831,d360,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SPHS1847,d277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SoSS1878,987,,,"I. Watts",,,,,,English,,
"A. M. E. C. Hymnal","Everlasting Absence of God Intolerable","That awful day will surely come",that_awful_day_will_surely_come_the_appo,AMEC1954,647,"Everlasting Absence of God Intolerable",,Watts,,8.6.8.6,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,RAAM1946,d359,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,AHAG1846,322,,,,,,,,,English,,
"African Methodist Episcopal Church Hymnal","That Awful Day Will Surely Come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,AMEC1984,474,"That Awful Day Will Surely Come",,"Isaac Watts, 1674-1748","William Havergal, 1793-1870; Lowell Mason, 1792-1872",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,AMEH1898,470,,,Watts,,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,AP1834,78b,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,ASS1860,a311,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,ASS1860a,aa311,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BCTH1860,233,,,,,,,,,English,,
"Baptist Harmony","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BH1876,d214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Songs with Music","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BSM1879,d182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BHTC1874,227c,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CSSS1878,d832,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Hymns","Final banishment from God intolerable","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CH1846,d512,"Final banishment from God intolerable",,"Isaac Watts, 1674-1748",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHSP1842,230,,,,,,,,,,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CP4P1817,WH.II.107,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPHA1856,d833,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CDRS1825,269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Chorals and Choir Studies","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CCCS1850,74,,,Watts,,,ELGIN,elgin_32125,32125432143212535423,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CMCP1833,d960,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CM1858,525,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CP1864,928,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPPH1858,658,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Everlasting Absence of God intolerable","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPPH1843,658,"Everlasting Absence of God intolerable",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPPH1847,658,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPCP1831,H632,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPCP1843,632,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPEP1834,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHUC1871,d663,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHSW1842,d122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHTB1856,332,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,DHSS1799,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSSR1843,312,,,Watts,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,DP1853,447,,,Watts,,,,,,English,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,ELSG1837,d140,,,"Isaac Watts, 1674-1748",,,,,,German,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Everlasting absence of God intolerable","That awful day will surely come",that_awful_day_will_surely_come_the_appo,EH31829,428,"Everlasting absence of God intolerable",,"Isaac Watts, 1674-1748",,,,,,English,,
"Familiar Hymns for Social Meetings","The dreadful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,FHSM1864,19,"The dreadful sentence",,,,,,,,English,,
"Family Hymns","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,FH1831,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Free Methodist Hymnal","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,FMH1915,601,,,"Isaac Watts",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Dreadful Sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,GSCC1899,262,"The Dreadful Sentence",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Dreadful Sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,GSCC1900,275,"The Dreadful Sentence",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"General Baptist Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,GBHB1859,d433,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,GCHO1826,d289,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","The Dreadful Sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,GTFS1904,165,"The Dreadful Sentence",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,GHTB1879,435,,,,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,GLHT1895,d386,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Melodies","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,GM1885,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HS1874,d318,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","The dreadful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HS1865,64,"The dreadful sentence",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HS1870,187,,,Watts,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSCC1860,d299,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HTBM1886,597,,,"Isaac Watts",,,TRIBUNAL,tribunal_51175,51175665343215,English,,"German Coll."
"Hymn Book of the Colored M.E. Church in America","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HBCM1891,d488,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HBHM1902,d473,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HBME1889,597,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HBMP1859,689,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HBMP1854,689,,,Watts,,,,,,English,,
"Hymn-Book of the Evangelical Association","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HBEA1882,838,,,"I. Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HMEC1878,1020,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The awful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HMEC1891,1020,"The awful sentence",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HPC1866,268,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HADU1915,470,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HCOD1861,6,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HPOM1862,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Spiritual Songs","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSS1834,d344,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The everlasting absence of God intolerable","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSS31769,II.CVII,"The everlasting absence of God intolerable",,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HASS1838,75,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSSO1840,75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSSS1832,d398,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSSS1793,d175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSS11849,d273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HTTW1876,336,,,,,,,,,English,,
"Hymns for Christian Melody","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,H4CM1832,909,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HCMP1822,d122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Meetings","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSMS1843,98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship. 6th ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSW61863,d222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSWS1840,527,,," Watts",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSSY1854,322,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSSY1857,322,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HSSW1874,1103,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HUAM1858,d456,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HUBC1876,d450,,,"Isaac Watts, 1674-1748",,,,,,English,,
