displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,145,,,,,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,160,,,,,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d166,,,"Philip Doddridge",,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,166,,,"Philip Doddridge",,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,166,,,"Philip Doddridge",,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Hymns Selected",HS1808,d167,,,"Philip Doddridge",,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,173,,,"Philip Doddridge",,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,173,,,,,8.6.8.6,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Psalms of David ... New ed.",PoDN1808,d180,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...",EPHS1792,183,,,,,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,185,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Sacred Lyre",SL1828,d230,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,234,,,"Philip Doddridge",,,,,,English,,
"Peace! 'tis the Lord Jehovah's hand","Peace! 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,242b,,,,,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d259,,,"Philip Doddridge",,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Hymnal of the Presbyterian Church",HPC1866,274,,,,,,,,,English,,
"Peace! - 'tis the Lord Jehovah's hand","Peace! - 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Sacred Poetry",SPSA1851,304,,,,,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d331,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d343,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,374,,,"Philip Doddridge",,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d386,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,435,,,"Philip Doddridge",,,,,,,,
"Peace! -'tis the Lord Jehovah's hand","Peace! -'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,439,,,,,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Chapel Hymns",CH1846,d446,,,"Philip Doddridge",,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,474,,,Doddridge,,8.6.8.6,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,482,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Seamen's Hymns and Devotional Assistant",SHDA1859,d483,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d487,,,"Philip Doddridge",,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,550,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,563,,,"Philip Doddridge",,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,579,,,,,,,,,,,
"Peace! 'tis the Lord Jehovah's hand","Peace! 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,605,,,]Doddridge,,,,,,,,
"Peace! 'tis the Lord Jehovah's hand","Peace! 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,618,,,,,,,,,English,,
"Peace! 'tis the Lord Jehovah's hand","Peace! 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,618,,,,,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,634,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Seamen's Hymns",SHDA1843,634,,,"Philip Doddridge",,,,,,,,
"Peace! 'tis the Lord Jehovah's hand","Peace! 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,634,,,,,,,,,English,,
"Peace! 'tis the Lord Jehovah's hand","Peace! 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,634,,,,,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d672,,,"Philip Doddridge",,,,,,,,
"Peace! 'tis the Lord Jehovah's hand","Peace! 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,682,,,"Philip Doddridge",,,,,,,,
