displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,413,,,"Charles Wesley","Thoro Harris",,TRIUMPH,triumph_harris,513655275435321,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Free Methodist Hymnal",FMH1915,413,,,"Charles Wesley",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Hymn Book of the Holiness Movement Church",HBHM1902,d464,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Methodist Hymn-Book",MHB1884,464,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Salvation Army Songs",SAS1911,469,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Methodist Hymn-Book with Tunes",Meth1933,483,,,"Charles Wesley, 1707-88","M. L. Wostenholm, 1887-",8.8.8.8.8.8,DEFIANCE,defiance_wostenholm,51531325122357655,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d542,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d559,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Hymn Book of the Free Methodist Church",HFMC1883,563,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,662,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The American Hymn and Tune Book",AHTB1860,d717,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,733,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Methodist Hymn and Tune Book",MHTB1894,d733,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Song Book of the Salvation Army",SBSA1953,733,,,"Charles Wesley",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d777,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d781,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d782,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Hymns for Christian Melody",H4CM1832,831,,,"Charles Wesley, 1707-1788",,,,,,English,,
Wessagussett,"Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Indian Melodies",IndM2017,85,Wessagussett,,,,,WESSAGUSSETT,wessagussett_commuck,,English,,
"The victory that overcometh the world","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,293d,"The victory that overcometh the world",,,,,,,,English,,
"The victory that overcometh the world","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,733,"The victory that overcometh the world",,,,,,,,English,,
