displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",,,jesus_tender_shepherd_hear_me,,"Mary L. Duncan",,,471
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",,,jesus_the_very_thought_of_thee,,"Edward Caswall; Bernard of Clairvaux",,,1024
"Little ones like me","Jesus, when he left the sky",,"Little ones like me",jesus_when_he_left_the_sky,,,,,106
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",,,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1674-1748",,,1857
"Keep us, Master, close beside thee","Keep us, Master, close beside thee",,,keep_us_master_close_beside_thee,,,,,2
"Lead me gently home, Father","Lead me gently home, Father",,,lead_me_gently_home_father,,"William L. Thompson",,,169
"Sing his praise, all ye lands","Let the nations all rejoice and sing",,"Sing his praise, all ye lands",let_the_nations_all_rejoice_and_sing,,"Robert Lowe Fletcher",,,4
"Jesus is our Savior","Let us sing to Jesus, let us bless his name",,"Jesus is our Savior",let_us_sing_to_jesus_let_us_bless_his_na,,,,,2
"Happy little lambs are we","Littlle tongues can utter praise","Happy little lambs are we","Little lambs their voices raise",littlle_tongues_can_utter_praise,,"Harriet E. Jones",,,5
"Easter message","Lo what song breaks on the morning","Easter message","Hail to thee thou ever blessed",lo_what_song_breaks_on_the_morning,,"Adaline H. Beery",,,2
"Lord, at this early morning hour","Lord, at this early morning hour",,,lord_at_this_early_morning_hour,,"J. S. Mohler",,,1
"Lord God of holiness, Source of all blessedness","Lord God of holiness, Source of all blessedness",,,lord_god_of_holiness_source_of_all_bless,,"J. M. Ruthrauff",,,5
"Lead thou me, led by thee","Lord, I dare not walk alone",,"Lead thou me, led by thee",lord_i_dare_not_walk_alone,,,,,1
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",,,lord_in_the_morning_thou_shalt_hear,,"Isaac Watts, 1674-1748",,,656
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",,,lord_of_hosts_to_thee_we_raise,,"James Mongtomery",,,205
"Love not the world, its dazzling show","Love not the world, its dazzling show",,,love_not_the_world_its_dazzling_show,,"Gertrude A. Flory",,,5
"To my Savior I will pray","More of Jesus I would know",,"To my Savior I will pray",more_of_jesus_i_would_know,,"Carol Simmons",,,3
"More of Jesus would I know","More of Jesus, more of Jesus, Would my heart","More of Jesus would I know",,more_of_jesus_more_of_jesus_would_my_hea,,"Ernest G. W. Wesley",,,1
"Mourn for the thousands slain","Mourn for the thousands slain",,,mourn_for_the_thousands_slain,,"Seth C. Brace",,,189
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",,,must_jesus_bear_the_cross_alone,,"Thomas Shepherd",,,1195
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",,,my_faith_looks_up_to_thee,,"Ray Palmer",,,2205
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,,"Isaac Watts, 1674-1748",,,559
"Memory of Galilee","My heart goes out to Galilee","Memory of Galilee","Dear Savior, come, while on the sea",my_heart_goes_out_to_galilee,,"James A. Sell",,,7
"I'm going home","My heavenly home is bright and fair nor pain nor death",,"I'm going home",my_heavenly_home_is_bright_and_fair_nor_,,"William Hunter",,,600
