displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Heart Rejoices in My God","[My Heart Rejoices in My God]",my_heart_rejoices_in_my_god,"Scripture Song Database",NTSONG,2342,"My Heart Rejoices in My God",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"My Soul Magnifies the Lord","[My Soul Magnifies the Lord]",my_soul_magnifies_the_lord_bambino,"Scripture Song Database",NTSONG,2377,"My Soul Magnifies the Lord",,"AnneMarie Bambino",,,,,,English,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",
"My Soul Proclaims God's Greatness","[My Soul Proclaims God's Greatness]",my_soul_proclaims_gods_greatness,"Scripture Song Database",NTSONG,2382,"My Soul Proclaims God's Greatness",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
"Myrrh-Bearing Mary","[Myrrh-Bearing Mary]",myrrhbearing_mary_from_magdala_came,"Scripture Song Database",NTSONG,2393,"Myrrh-Bearing Mary",,"Rae E Whitney",,,,,,English,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",
Magnificat,[Magnificat],magnificat_peacey,"Scripture Song Database",NTSONG,2249,Magnificat,,"John R Peacey",,,,,,English,"<i>Go Forth For God</i> (Hope Publishing Company, 1991)",
"Magnificat: My Soul Flies Free","[Magnificat: My Soul Flies Free]",magnificat_my_soul_flies_free,"Scripture Song Database",NTSONG,2250,"Magnificat: My Soul Flies Free",,"Alan J. Hommerding",,,,,,English,"<i>Song of the Spirit</i> (World Library Publications, 2002)",
"Make Your Prayer and Music One","[Make Your Prayer and Music One]",make_your_prayer_and_music_one,"Scripture Song Database",NTSONG,2263,"Make Your Prayer and Music One",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns For the Life of the Church</i> (Oxford University Press, 1992)",
"Martha, Mary, Waiting, Weeping","[Martha, Mary, Waiting, Weeping]",martha_mary_waiting_weeping,"Scripture Song Database",NTSONG,2273,"Martha, Mary, Waiting, Weeping",,"Herman G Stuempfle",,,,,,English,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",
"Mary, Mary, My Beloved","[Mary, Mary, My Beloved]",mary_mary_my_beloved,"Scripture Song Database",NTSONG,2283,"Mary, Mary, My Beloved",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"Matthew, Matthew","[Matthew, Matthew]",matthew_matthew,"Scripture Song Database",NTSONG,2288,"Matthew, Matthew",,"John C. Ylvisaker",,,,,,English,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",
"May God Be Merciful and Gracious","[May God Be Merciful and Gracious]",may_god_be_merciful_and_gracious,"Scripture Song Database",NTSONG,2290,"May God Be Merciful and Gracious",,"David T Koyzis",,9.8.9.8.6.6.5.6.6.5,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"May Your Name Be Hallowed","[May Your Name Be Hallowed]",may_your_name_be_hallowed,"Scripture Song Database",NTSONG,2297,"May Your Name Be Hallowed",,"Richard Leach",,,,,,English,"<i>Pray Then Like This:  Hymns on the Lord's Prayer</i> (Selah Publishing Co, 2002)",
"Merciful and Gracious Be","[Merciful and Gracious Be]",merciful_and_gracious_be,"Scripture Song Database",NTSONG,2305,"Merciful and Gracious Be",,"Timothy Dudley-Smith",,7.7.7.7.7.7,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Message of the Cross","[Message of the Cross]",message_of_the_cross,"Scripture Song Database",NTSONG,2307,"Message of the Cross",,"Martin Smith",,,,,,English,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)",
"Micah 6:8","[Micah 6:8]",micah_68,"Scripture Song Database",NTSONG,2308,"Micah 6:8",,"Bob Sklar",,,,,,English,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)",
"More Abundantly","[More Abundantly]",more_abundantly,"Scripture Song Database",NTSONG,2314,"More Abundantly",,"Thoro Harris",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Mother's Newborn Treasure","[Mother's Newborn Treasure]",mothers_newborn_treasure,"Scripture Song Database",NTSONG,2323,"Mother's Newborn Treasure",,"James Hart Brumm",,,,,,English,"<i>Out of the Ordinary</i> (Wayne Leupold, 2001)",
"Much in Our Minds","[Much in Our Minds]",much_in_our_minds,"Scripture Song Database",NTSONG,2325,"Much in Our Minds",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"My Days of Waiting Ended","[My Days of Waiting Ended]",my_days_of_waiting_ended,"Scripture Song Database",NTSONG,2330,"My Days of Waiting Ended",,"Timothy Dudley-Smith",,"7.6.7.6 D",,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"My Glory and the Lifter of my Head","[My Glory and the Lifter of my Head]",my_glory_and_the_lifter_of_my_head,"Scripture Song Database",NTSONG,2334,"My Glory and the Lifter of my Head",,"Mae McAlister",,,,,,English,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",
"My Heart Leaps Up","[My Heart Leaps Up]",my_heart_leaps_up,"Scripture Song Database",NTSONG,2340,"My Heart Leaps Up",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"My Help Comes from the Lord","[My Help Comes from the Lord]",my_help_comes_from_the_lord,"Scripture Song Database",NTSONG,2346,"My Help Comes from the Lord",,"Stephen Bray; Don Moen; Martin J Nystrom",,,,,,English,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",
"My soul declares aloud","[My soul declares aloud]",my_soul_declares_aloud,"Scripture Song Database",NTSONG,2363,"My soul declares aloud",,"David T Koyzis",,,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"My Soul Exalts and Magnifies the King","[My Soul Exalts and Magnifies the King]",my_soul_exalts_and_magnifies_the_king,"Scripture Song Database",NTSONG,2368,"My Soul Exalts and Magnifies the King",,"Nick Needham",,,,,,English,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",
"My Soul Finds Rest In the Lord God","[My Soul Finds Rest In the Lord God]",my_soul_finds_rest_in_the_lord_god,"Scripture Song Database",NTSONG,2369,"My Soul Finds Rest In the Lord God",,"David T Koyzis",,"8.8.9 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"My soul is thirsting for you","[My soul is thirsting for you]",my_soul_is_thirsting_for_you_roberts,"Scripture Song Database",NTSONG,2374,"My soul is thirsting for you",,"Leon C Roberts",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"My Soul Lifts Up","[My Soul Lifts Up]",my_soul_lifts_up,"Scripture Song Database",NTSONG,2375,"My Soul Lifts Up",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"My Tongue is the Disciples' Tongue","[My Tongue is the Disciples' Tongue]",my_tongue_is_the_disciples_tongue,"Scripture Song Database",NTSONG,2392,"My Tongue is the Disciples' Tongue",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"Memorial Acclamation","[Memorial Acclamation]",let_us_proclaim_the_mystery_of_faith,"Scripture Song Database",NTSONG,2304,"Memorial Acclamation",,"James MacMillan",,,,,,English,"<i>Common Ground</i> (Saint Andrew Press, 2000)",
"My Heart's Bursting With God's Praises","[My Heart's Bursting With God's Praises]",my_hearts_bursting_with_gods_praises,"Scripture Song Database",NTSONG,2345,"My Heart's Bursting With God's Praises",,"Daniel B Merrick",,,,,,English,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",
"Make Us, O God, Ashamed of Sin","[Make Us, O God, Ashamed of Sin]",make_us_o_god_ashamed_of_sin,"Scripture Song Database",NTSONG,2260,"Make Us, O God, Ashamed of Sin",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Moon and Bright Sun","[Moon and Bright Sun]",moon_and_bright_sun,"Scripture Song Database",NTSONG,2312,"Moon and Bright Sun",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Must the Sword Devour Forever","[Must the Sword Devour Forever]",must_the_sword_devour_forever,"Scripture Song Database",NTSONG,2329,"Must the Sword Devour Forever",,"Christopher M. Idle",,8.7.8.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"My Heart Is Ready, O My God","[My Heart Is Ready, O My God]",my_heart_is_ready_o_my_god,"Scripture Song Database",NTSONG,2339,"My Heart Is Ready, O My God",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"My Heart Rejoices","[My Heart Rejoices]",my_heart_rejoices_idle,"Scripture Song Database",NTSONG,2341,"My Heart Rejoices",,"Christopher M. Idle",,11.11.11.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
