displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,"Triumphant Songs No.5",TS51896,40,"God is Calling Yet","Calling, oh hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Melodious Praise",MP1900,41,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"God Is Calling Yet","God calling yet, shall I not hear?",god_calling_yet_shall_i_not_hear,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,50,"God Is Calling Yet","Calling, O hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet, shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,53,"God is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Joy to the World: for the Church and Sunday School",JW1915,56,"God Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Triumphant Songs No.1",TS11887,58,"God is Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,67,"God Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God Calling Yet","God calling yet! - shall I not hear?",god_calling_yet_shall_i_not_hear,"American Lutheran Hymnal",ALH1930,76,"God Calling Yet",,"Sarah Borthwick Findlater; Gerhard Tersteegen, d. 1769","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,76,"God Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Inspiring Hymns: for the Church and Sunday-School",IH1914,76,"God is Calling Yet","Calling, oh, hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,76,"God Calling Yet","Calling, oh, hear him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God is Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Wonderful Jesus and Other Songs",WJOS1927,81,"God is Calling Yet","Calling, O hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"God Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,"The Voice of Thanksgiving",VoT11913,88,"God Calling Yet","Calling, calling","Gerhard Tersteegen","D. B. Towner",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_towner,512334123234572165,,,
"God Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,"The Voice of Thanksgiving No. 2",VoT21916,88,"God Calling Yet","Calling, calling","Gerhard Tersteegen","D. B. Towner",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_towner,512334123234572165,,,
"God Calling Yet!","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,88,"God Calling Yet!","Calling, calling","Gerhard Tersteegen","D. B. Towner",,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_towner,512334123234572165,English,,
"God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Jewel Songs: suitable for all kinds of religious services",JS1910,90,"God Calling Yet!","God is calling, Calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"God Is Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,"The Old Story in Song",OSSE1906,96,"God Is Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,103,"God Calling Yet","God is calling, gently calling",,Bishop,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_bishop,321234523235432,English,,
"God Calling Yet","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,"Concordia: a collection of hymns and spiritual songs",CCHS1916,104,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
